name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,298,110,36.9,20.2,1522,308,9814,2075,21.1,5,1.6,5,1.6,,https://hosted.weblate.org/projects/aimsicd/-/sq/,https://hosted.weblate.org/translate/aimsicd/-/sq/,2019-11-16 13:04:23+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,298,130,43.6,29.3,1522,446,9814,3112,31.7,5,1.6,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/eu/,https://hosted.weblate.org/translate/aimsicd/-/eu/,2021-03-05 13:21:10.860000+00:00,,8,0,0.0,0,0.0,0,0
Berber,ber,298,9,3.0,1.1,1522,17,9813,217,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/ber/,https://hosted.weblate.org/translate/aimsicd/-/ber/,2023-01-17 16:21:05.953143+00:00,,9,0,0.0,0,0.0,0,0
Catalan,ca,298,0,0.0,0.0,1522,0,9814,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/ca/,https://hosted.weblate.org/translate/aimsicd/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,298,298,100.0,100.0,1522,1522,9814,9814,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/zh_Hans/,https://hosted.weblate.org/translate/aimsicd/-/zh_Hans/,2022-01-24 00:59:04.344512+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,298,9,3.0,0.9,1522,15,9813,214,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/zh_Hant/,https://hosted.weblate.org/translate/aimsicd/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Czech,cs,298,296,99.3,99.6,1522,1517,9814,9658,98.4,17,5.7,2,0.6,,https://hosted.weblate.org/projects/aimsicd/-/cs/,https://hosted.weblate.org/translate/aimsicd/-/cs/,2020-04-21 01:44:25.441346+00:00,,0,0,0.0,0,0.0,4,0
Dutch,nl,298,298,100.0,100.0,1522,1522,9814,9814,100.0,2,0.6,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/nl/,https://hosted.weblate.org/translate/aimsicd/-/nl/,2020-12-25 08:23:00.489661+00:00,,3,0,0.0,0,0.0,0,0
English,en,303,303,100.0,100.0,1525,1525,9776,9776,100.0,66,21.7,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/en/,https://hosted.weblate.org/translate/aimsicd/-/en/,2021-11-13 18:39:56.210575+00:00,,0,5,1.6,0,0.0,2,3
English (Australia),en_AU,298,14,4.6,2.0,1520,31,9683,216,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/en_AU/,https://hosted.weblate.org/translate/aimsicd/-/en_AU/,2019-05-01 18:52:28+00:00,,0,0,0.0,0,0.0,1,0
English (United States),en_US,298,227,76.1,73.4,1522,1118,9814,7278,74.1,2,0.6,39,13.0,,https://hosted.weblate.org/projects/aimsicd/-/en_US/,https://hosted.weblate.org/translate/aimsicd/-/en_US/,2020-03-29 03:47:50.405476+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,298,78,26.1,12.0,1522,183,9814,1188,12.1,10,3.3,9,3.0,,https://hosted.weblate.org/projects/aimsicd/-/fi/,https://hosted.weblate.org/translate/aimsicd/-/fi/,2019-02-26 11:46:16+00:00,,0,0,0.0,0,0.0,0,0
French,fr,298,298,100.0,100.0,1522,1522,9814,9814,100.0,9,3.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/fr/,https://hosted.weblate.org/translate/aimsicd/-/fr/,2020-09-13 17:04:27.996248+00:00,,2,0,0.0,0,0.0,0,0
German,de,298,298,100.0,100.0,1520,1520,9683,9683,100.0,4,1.3,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/de/,https://hosted.weblate.org/translate/aimsicd/-/de/,2023-01-08 09:53:20.814710+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,298,298,100.0,100.0,1522,1522,9814,9814,100.0,19,6.3,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/el/,https://hosted.weblate.org/translate/aimsicd/-/el/,2021-02-08 16:27:09.678699+00:00,,2,0,0.0,0,0.0,5,0
Indonesian,id,298,298,100.0,100.0,1522,1522,9814,9814,100.0,4,1.3,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/id/,https://hosted.weblate.org/translate/aimsicd/-/id/,2022-10-25 09:25:52.117887+00:00,,134,0,0.0,0,0.0,4,0
Italian,it,298,285,95.6,96.5,1522,1470,9814,9343,95.2,13,4.3,5,1.6,,https://hosted.weblate.org/projects/aimsicd/-/it/,https://hosted.weblate.org/translate/aimsicd/-/it/,2024-01-16 17:06:34.558005+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,298,298,100.0,100.0,1520,1520,9683,9683,100.0,4,1.3,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/ja/,https://hosted.weblate.org/translate/aimsicd/-/ja/,2019-02-11 10:09:07+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,298,217,72.8,52.6,1522,802,9814,5093,51.8,15,5.0,5,1.6,,https://hosted.weblate.org/projects/aimsicd/-/kab/,https://hosted.weblate.org/translate/aimsicd/-/kab/,2019-02-26 11:46:18+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,298,37,12.4,5.1,1522,78,9814,519,5.2,6,2.0,5,1.6,,https://hosted.weblate.org/projects/aimsicd/-/lt/,https://hosted.weblate.org/translate/aimsicd/-/lt/,2019-02-26 11:46:18+00:00,,0,0,0.0,0,0.0,1,0
Nepali,ne,298,18,6.0,8.1,1522,124,9814,910,9.2,2,0.6,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/ne/,https://hosted.weblate.org/translate/aimsicd/-/ne/,2022-10-23 13:19:36.930842+00:00,,18,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,298,298,100.0,100.0,1520,1520,9683,9683,100.0,6,2.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/nb_NO/,https://hosted.weblate.org/translate/aimsicd/-/nb_NO/,2020-06-17 08:37:27.721133+00:00,,2,0,0.0,0,0.0,0,1
Polish,pl,298,298,100.0,100.0,1522,1522,9814,9814,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/pl/,https://hosted.weblate.org/translate/aimsicd/-/pl/,2020-07-22 17:19:41.228880+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,298,298,100.0,100.0,1522,1522,9813,9813,100.0,11,3.6,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/pt/,https://hosted.weblate.org/translate/aimsicd/-/pt/,2023-03-18 10:18:30.684281+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,298,235,78.8,70.4,1522,1073,9814,7010,71.4,26,8.7,20,6.7,,https://hosted.weblate.org/projects/aimsicd/-/pt_BR/,https://hosted.weblate.org/translate/aimsicd/-/pt_BR/,2022-05-14 06:33:53.944129+00:00,,0,0,0.0,0,0.0,9,0
Portuguese (Portugal),pt_PT,300,300,100.0,100.0,1524,1524,9824,9824,100.0,2,0.6,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/pt_PT/,https://hosted.weblate.org/translate/aimsicd/-/pt_PT/,2023-03-18 10:19:18.754119+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,298,298,100.0,100.0,1522,1522,9814,9814,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/ro/,https://hosted.weblate.org/translate/aimsicd/-/ro/,2023-10-08 07:03:19.291737+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,298,298,100.0,100.0,1520,1520,9699,9699,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/ru/,https://hosted.weblate.org/translate/aimsicd/-/ru/,2021-09-14 12:07:49.535170+00:00,,1,0,0.0,0,0.0,0,1
Spanish,es,298,298,100.0,100.0,1522,1522,9814,9814,100.0,2,0.6,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/es/,https://hosted.weblate.org/translate/aimsicd/-/es/,2022-10-11 12:19:30.243976+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,299,207,69.2,60.9,1523,929,9868,6097,61.7,1,0.3,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/sv/,https://hosted.weblate.org/translate/aimsicd/-/sv/,2019-10-19 15:52:50+00:00,,1,0,0.0,0,0.0,15,0
Thai,th,298,0,0.0,0.0,1522,0,9813,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/th/,https://hosted.weblate.org/translate/aimsicd/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,298,91,30.5,21.5,1522,328,9814,2307,23.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/tr/,https://hosted.weblate.org/translate/aimsicd/-/tr/,2023-02-22 05:12:50.915065+00:00,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,300,300,100.0,100.0,1524,1524,9827,9827,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/uk/,https://hosted.weblate.org/translate/aimsicd/-/uk/,2022-11-02 16:19:25.081419+00:00,,3,0,0.0,0,0.0,0,0
Uyghur,ug,298,0,0.0,0.0,1522,0,9813,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/ug/,https://hosted.weblate.org/translate/aimsicd/-/ug/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,298,298,100.0,100.0,1522,1522,9814,9814,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aimsicd/-/vi/,https://hosted.weblate.org/translate/aimsicd/-/vi/,2019-06-19 00:00:20+00:00,,0,0,0.0,0,0.0,0,0
