name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,501,501,100.0,100.0,1313,1313,7673,7673,100.0,24,4.7,0,0.0,,https://hosted.weblate.org/projects/logfly/translations/de/,https://hosted.weblate.org/translate/logfly/translations/de/,2019-05-07 05:48:57+00:00,,0,0,0.0,0,0.0,6,1
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/translations/el/,https://hosted.weblate.org/translate/logfly/translations/el/,2019-07-04 12:28:15+00:00,,0,0,0.0,0,0.0,0,0
English,en,509,509,100.0,100.0,1332,1332,7779,7779,100.0,17,3.3,0,0.0,,https://hosted.weblate.org/projects/logfly/translations/en/,https://hosted.weblate.org/translate/logfly/translations/en/,,,0,509,100.0,0,0.0,0,0
French,fr,509,509,100.0,100.0,1332,1332,7779,7779,100.0,10,1.9,0,0.0,,https://hosted.weblate.org/projects/logfly/translations/fr/,https://hosted.weblate.org/translate/logfly/translations/fr/,2020-06-21 02:40:20.198589+00:00,,28,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/translations/hr/,https://hosted.weblate.org/translate/logfly/translations/hr/,2020-09-14 17:25:57.589422+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,509,509,100.0,100.0,1332,1332,7779,7779,100.0,10,1.9,0,0.0,,https://hosted.weblate.org/projects/logfly/translations/it/,https://hosted.weblate.org/translate/logfly/translations/it/,2021-02-05 00:11:10.887085+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/translations/nb_NO/,https://hosted.weblate.org/translate/logfly/translations/nb_NO/,2019-01-23 14:18:26+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/translations/pl/,https://hosted.weblate.org/translate/logfly/translations/pl/,2020-02-22 05:52:46+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/logfly/translations/uk/,https://hosted.weblate.org/translate/logfly/translations/uk/,2020-02-19 23:19:16+00:00,,0,0,0.0,0,0.0,0,0
