name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ar/,https://hosted.weblate.org/translate/fossify/camera-metadata/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/az/,https://hosted.weblate.org/translate/fossify/camera-metadata/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/be/,https://hosted.weblate.org/translate/fossify/camera-metadata/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/bg/,https://hosted.weblate.org/translate/fossify/camera-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/bn/,https://hosted.weblate.org/translate/fossify/camera-metadata/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/bn_BD/,https://hosted.weblate.org/translate/fossify/camera-metadata/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/br/,https://hosted.weblate.org/translate/fossify/camera-metadata/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/bs/,https://hosted.weblate.org/translate/fossify/camera-metadata/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ca/,https://hosted.weblate.org/translate/fossify/camera-metadata/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ckb/,https://hosted.weblate.org/translate/fossify/camera-metadata/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/cr/,https://hosted.weblate.org/translate/fossify/camera-metadata/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,14,93.3,39.3,633,249,3776,1515,40.1,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/cs/,https://hosted.weblate.org/translate/fossify/camera-metadata/cs/,2024-01-14 18:06:17.486746+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/cy/,https://hosted.weblate.org/translate/fossify/camera-metadata/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,3,20.0,62.7,633,397,3776,2342,62.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/da/,https://hosted.weblate.org/translate/fossify/camera-metadata/da/,2024-03-14 12:55:00.904271+00:00,,3,0,0.0,0,0.0,0,0
German,de,15,3,20.0,8.3,633,53,3776,316,8.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/de/,https://hosted.weblate.org/translate/fossify/camera-metadata/de/,2024-02-01 15:01:52.529223+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/el/,https://hosted.weblate.org/translate/fossify/camera-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,633,633,3776,3776,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/en/,https://hosted.weblate.org/translate/fossify/camera-metadata/en/,,,0,15,100.0,0,0.0,0,0
English (United Kingdom),en_GB,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/en_GB/,https://hosted.weblate.org/translate/fossify/camera-metadata/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/en_IN/,https://hosted.weblate.org/translate/fossify/camera-metadata/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/eo/,https://hosted.weblate.org/translate/fossify/camera-metadata/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/es_419/,https://hosted.weblate.org/translate/fossify/camera-metadata/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,633,633,3776,3776,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/es/,https://hosted.weblate.org/translate/fossify/camera-metadata/es/,2024-01-08 16:59:11.046020+00:00,,19,0,0.0,0,0.0,0,0
Spanish (American),es_US,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/es_US/,https://hosted.weblate.org/translate/fossify/camera-metadata/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,2,13.3,2.0,633,13,3776,81,2.1,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/et/,https://hosted.weblate.org/translate/fossify/camera-metadata/et/,2024-01-19 20:32:45.553455+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/eu/,https://hosted.weblate.org/translate/fossify/camera-metadata/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/fa/,https://hosted.weblate.org/translate/fossify/camera-metadata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/fi/,https://hosted.weblate.org/translate/fossify/camera-metadata/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/fil/,https://hosted.weblate.org/translate/fossify/camera-metadata/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,633,633,3776,3776,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/fr/,https://hosted.weblate.org/translate/fossify/camera-metadata/fr/,2024-01-21 20:01:57.073776+00:00,,8,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/gl/,https://hosted.weblate.org/translate/fossify/camera-metadata/gl/,,,0,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/hi@hinglish/,https://hosted.weblate.org/translate/fossify/camera-metadata/hi@hinglish/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,15,100.0,100.0,633,633,3776,3776,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/hi/,https://hosted.weblate.org/translate/fossify/camera-metadata/hi/,2024-02-12 17:38:45.797183+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,15,2,13.3,2.0,633,13,3776,81,2.1,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/hr/,https://hosted.weblate.org/translate/fossify/camera-metadata/hr/,2024-01-27 21:01:44.540404+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,15,2,13.3,2.0,633,13,3776,81,2.1,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/hu/,https://hosted.weblate.org/translate/fossify/camera-metadata/hu/,2024-03-06 04:01:58.385030+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,1,6.6,0.3,633,2,3776,13,0.3,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/id/,https://hosted.weblate.org/translate/fossify/camera-metadata/id/,2024-04-08 12:36:07.530915+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/is/,https://hosted.weblate.org/translate/fossify/camera-metadata/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,2,13.3,2.0,633,13,3776,81,2.1,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/it/,https://hosted.weblate.org/translate/fossify/camera-metadata/it/,2024-01-26 18:32:03.560392+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/he/,https://hosted.weblate.org/translate/fossify/camera-metadata/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ja/,https://hosted.weblate.org/translate/fossify/camera-metadata/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/kn/,https://hosted.weblate.org/translate/fossify/camera-metadata/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ko/,https://hosted.weblate.org/translate/fossify/camera-metadata/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/kr/,https://hosted.weblate.org/translate/fossify/camera-metadata/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/lt/,https://hosted.weblate.org/translate/fossify/camera-metadata/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ltg/,https://hosted.weblate.org/translate/fossify/camera-metadata/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/lv/,https://hosted.weblate.org/translate/fossify/camera-metadata/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/mk/,https://hosted.weblate.org/translate/fossify/camera-metadata/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ml/,https://hosted.weblate.org/translate/fossify/camera-metadata/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ms/,https://hosted.weblate.org/translate/fossify/camera-metadata/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/my/,https://hosted.weblate.org/translate/fossify/camera-metadata/my/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ne/,https://hosted.weblate.org/translate/fossify/camera-metadata/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,1,6.6,0.3,633,2,3776,13,0.3,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/nl/,https://hosted.weblate.org/translate/fossify/camera-metadata/nl/,2024-03-18 23:58:31.324367+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/nn/,https://hosted.weblate.org/translate/fossify/camera-metadata/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/nb_NO/,https://hosted.weblate.org/translate/fossify/camera-metadata/nb_NO/,,,0,0,0.0,0,0.0,0,0
Odia,or,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/or/,https://hosted.weblate.org/translate/fossify/camera-metadata/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/pa/,https://hosted.weblate.org/translate/fossify/camera-metadata/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/pa_PK/,https://hosted.weblate.org/translate/fossify/camera-metadata/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/pl/,https://hosted.weblate.org/translate/fossify/camera-metadata/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/pt/,https://hosted.weblate.org/translate/fossify/camera-metadata/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/pt_BR/,https://hosted.weblate.org/translate/fossify/camera-metadata/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/pt_PT/,https://hosted.weblate.org/translate/fossify/camera-metadata/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ro/,https://hosted.weblate.org/translate/fossify/camera-metadata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ru/,https://hosted.weblate.org/translate/fossify/camera-metadata/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/sat/,https://hosted.weblate.org/translate/fossify/camera-metadata/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/si/,https://hosted.weblate.org/translate/fossify/camera-metadata/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/sk/,https://hosted.weblate.org/translate/fossify/camera-metadata/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/sl/,https://hosted.weblate.org/translate/fossify/camera-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/sr/,https://hosted.weblate.org/translate/fossify/camera-metadata/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/sv/,https://hosted.weblate.org/translate/fossify/camera-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/ta/,https://hosted.weblate.org/translate/fossify/camera-metadata/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/te/,https://hosted.weblate.org/translate/fossify/camera-metadata/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/th/,https://hosted.weblate.org/translate/fossify/camera-metadata/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/tr/,https://hosted.weblate.org/translate/fossify/camera-metadata/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,633,633,3776,3776,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/uk/,https://hosted.weblate.org/translate/fossify/camera-metadata/uk/,2024-05-22 10:37:47.999473+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,1,6.6,0.3,633,2,3776,13,0.3,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/vi/,https://hosted.weblate.org/translate/fossify/camera-metadata/vi/,2024-01-07 09:09:34.717605+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/zgh/,https://hosted.weblate.org/translate/fossify/camera-metadata/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,2,13.3,2.0,633,13,3776,81,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/zh_Hans/,https://hosted.weblate.org/translate/fossify/camera-metadata/zh_Hans/,2024-03-19 11:32:34.423720+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,15,0,0.0,0.0,633,0,3776,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/camera-metadata/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,0,0.0,0.0,633,0,3776,0,0.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/camera-metadata/zh_Hant/,https://hosted.weblate.org/translate/fossify/camera-metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
