name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,488,157,32.1,23.9,773,185,5668,1319,23.2,0,0.0,146,29.9,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/af/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/af/,2022-06-01 13:04:09.688319+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,488,118,24.1,15.6,773,121,5668,829,14.6,2,0.4,51,10.4,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/am/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/am/,2022-06-01 13:04:11.182386+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,488,181,37.0,30.6,773,237,5668,1717,30.2,9,1.8,113,23.1,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ar/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ar/,2022-06-01 13:04:12.601739+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,488,477,97.7,96.5,773,746,5668,5466,96.4,0,0.0,6,1.2,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/as/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/as/,,,0,0,0.0,0,0.0,8,0
Asturian,ast,488,477,97.7,96.5,773,746,5668,5466,96.4,1,0.2,6,1.2,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ast/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,488,24,4.9,3.1,773,24,5668,183,3.2,0,0.0,161,32.9,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/az/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/be/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/be/,2022-11-06 20:45:35.758500+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,488,258,52.8,54.9,773,425,5668,3157,55.6,0,0.0,3,0.6,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/bg/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/bg/,2023-12-19 09:46:35.416812+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,488,487,99.7,99.8,773,772,5668,5657,99.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/bn/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/bn/,2020-05-24 10:46:24.117556+00:00,,3,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,488,24,4.9,5.3,773,41,5668,355,6.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/bn_BD/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/bn_BD/,2023-12-19 13:28:09.056048+00:00,,0,0,0.0,0,0.0,0,0
Breton,br,488,176,36.0,30.9,773,239,5668,1720,30.3,1,0.2,38,7.7,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/br/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,488,47,9.6,6.0,773,47,5668,345,6.0,0,0.0,117,23.9,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/bs/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/bs/,,,0,0,0.0,0,0.0,0,0
Bilen,byn,488,119,24.3,15.7,773,122,5668,834,14.7,0,0.0,49,10.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/byn/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/byn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ca/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ca/,2022-06-20 07:41:03.687913+00:00,,3,0,0.0,0,0.0,0,0
Crimean Tatar,crh,488,427,87.5,78.1,773,604,5668,4235,74.7,0,0.0,39,7.9,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/crh/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/cs/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/cs/,2022-12-09 17:46:06.484187+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,488,375,76.8,61.4,773,475,5668,3316,58.5,0,0.0,44,9.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/cy/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/cy/,2023-04-22 17:42:45.766750+00:00,,216,0,0.0,0,0.0,0,0
Danish,da,488,487,99.7,99.8,773,772,5668,5657,99.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/da/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/da/,2022-06-01 13:04:35.525720+00:00,,0,0,0.0,0,0.0,0,0
German,de,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/de/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/de/,2022-08-05 01:52:03.392052+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,488,137,28.0,29.2,773,226,5668,1722,30.3,35,7.1,39,7.9,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/el/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/el/,2022-06-01 13:04:38.168667+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,488,488,100.0,100.0,773,773,5668,5668,100.0,4,0.8,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/en_GB/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/en_GB/,2022-06-01 13:04:07.785803+00:00,,0,488,100.0,0,0.0,0,0
Esperanto,eo,488,485,99.3,99.4,773,769,5668,5635,99.4,0,0.0,1,0.2,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/eo/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/eo/,2021-11-29 23:10:43.985011+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/es/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/es/,2022-07-30 17:21:01.740617+00:00,,1,0,0.0,0,0.0,56,0
Estonian,et,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/et/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/et/,2022-06-01 14:14:18.508019+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,488,449,92.0,91.0,773,704,5668,5167,91.1,0,0.0,5,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/eu/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/eu/,2022-06-15 09:40:30.665380+00:00,,9,0,0.0,0,0.0,0,0
Persian,fa,488,303,62.0,46.7,773,361,5668,2524,44.5,0,0.0,79,16.1,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/fa/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/fa/,2022-06-01 13:04:45.369968+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,488,478,97.9,96.7,773,748,5668,5477,96.6,0,0.0,5,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/fi/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/fr/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/fr/,2023-07-17 10:07:54.844864+00:00,,3,0,0.0,0,0.0,0,1
Friulian,fur,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/fur/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/fur/,2023-12-20 20:10:07.872572+00:00,,9,0,0.0,0,0.0,0,5
Irish,ga,488,283,57.9,60.1,773,465,5668,3502,61.7,0,0.0,3,0.6,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ga/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ga/,,,0,0,0.0,0,0.0,0,0
Ge'ez,gez,488,119,24.3,15.7,773,122,5668,834,14.7,0,0.0,49,10.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/gez/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/gez/,,,0,0,0.0,0,0.0,0,0
Galician,gl,488,478,97.9,96.7,773,748,5668,5477,96.6,0,0.0,5,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/gl/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/gl/,2023-03-24 14:39:56.074664+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/gu/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/gu/,2022-12-16 17:31:00.449118+00:00,,1,0,0.0,0,0.0,1,0
Hebrew,he,488,119,24.3,18.8,773,146,5668,1129,19.9,0,0.0,91,18.6,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/he/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/he/,2022-06-01 13:04:57.167851+00:00,,0,0,0.0,0,0.0,1,0
Hindi,hi,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/hi/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/hi/,2024-04-22 21:07:17.202644+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,488,294,60.2,65.2,773,504,5668,3882,68.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/hr/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/hr/,2024-02-19 13:02:01.518989+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/hu/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/hu/,2023-10-08 12:02:32.258678+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,488,480,98.3,97.2,773,752,5668,5510,97.2,9,1.8,5,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/hy/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/hy/,2024-04-18 14:30:00.991196+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,488,488,100.0,100.0,773,773,5668,5668,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/id/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/id/,2022-06-01 14:06:21.349693+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/is/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/is/,2022-09-01 22:57:14.658540+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,488,488,100.0,100.0,773,773,5668,5668,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/it/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/it/,2022-12-09 23:07:17.328652+00:00,,29,0,0.0,0,0.0,63,1
Japanese,ja,488,443,90.7,83.5,773,646,5668,4609,81.3,0,0.0,36,7.3,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ja/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ja/,2024-03-25 00:59:18.626181+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,488,241,49.3,41.3,773,320,5668,2390,42.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ka/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ka/,2023-12-19 13:28:10.048537+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,488,186,38.1,25.8,773,200,5668,1341,23.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/kab/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/kab/,2024-03-14 22:01:48.931814+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,488,475,97.3,95.6,773,739,5668,5405,95.3,0,0.0,7,1.4,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/kn/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/kn/,2022-06-01 13:05:09.906759+00:00,,0,0,0.0,0,0.0,1,0
Korean,ko,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ko/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ko/,2023-02-13 16:27:25.528844+00:00,,3,0,0.0,0,0.0,0,0
Konkani,kok,488,118,24.1,15.9,773,123,5668,847,14.9,0,0.0,54,11.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/kok/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/kok/,2022-06-01 13:05:12.546911+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/lt/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/lt/,2023-07-15 07:51:43.035087+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,488,480,98.3,97.2,773,752,5668,5510,97.2,0,0.0,5,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/lv/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,488,24,4.9,3.1,773,24,5668,172,3.0,0,0.0,154,31.5,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/mi/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,488,35,7.1,4.5,773,35,5668,248,4.3,0,0.0,143,29.3,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/mk/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/mk/,,,0,0,0.0,0,0.0,1,0
Malayalam,ml,488,475,97.3,95.6,773,739,5668,5405,95.3,0,0.0,7,1.4,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ml/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ml/,,,0,0,0.0,0,0.0,3,0
Mongolian,mn,488,135,27.6,18.2,773,141,5668,963,16.9,0,0.0,173,35.4,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/mn/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/mn/,,,0,0,0.0,0,0.0,1,0
Marathi,mr,488,487,99.7,99.8,773,772,5668,5657,99.8,1,0.2,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/mr/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/mr/,2022-06-01 13:05:21.903660+00:00,,0,0,0.0,0,0.0,3,0
Malay,ms,488,45,9.2,5.8,773,45,5668,333,5.8,0,0.0,138,28.2,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ms/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ms/,2022-06-01 13:05:23.172490+00:00,,0,0,0.0,0,0.0,0,0
Maltese,mt,488,240,49.1,35.0,773,271,5668,1769,31.2,2,0.4,169,34.6,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/mt/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/mt/,2022-06-01 13:05:24.370525+00:00,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,488,161,32.9,24.8,773,192,5668,1398,24.6,0,0.0,105,21.5,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/nb_NO/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/nb_NO/,2023-12-19 13:59:36.945283+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/nl/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/nl/,2022-07-18 07:28:50.465178+00:00,,21,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,488,217,44.4,41.5,773,321,5668,2303,40.6,2,0.4,85,17.4,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/nn/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/nn/,2022-06-01 13:05:28.719910+00:00,,0,0,0.0,0,0.0,0,0
Pedi,nso,488,55,11.2,7.2,773,56,5668,404,7.1,0,0.0,99,20.2,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/nso/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/nso/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,488,161,32.9,23.5,773,182,5668,1277,22.5,0,0.0,25,5.1,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/oc/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/oc/,2022-09-20 17:58:02.139542+00:00,,1,0,0.0,0,0.0,1,0
Odia,or,488,487,99.7,99.8,773,772,5668,5657,99.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/or/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/or/,2022-06-01 13:05:32.512048+00:00,,0,0,0.0,0,0.0,3,0
Punjabi,pa,488,488,100.0,100.0,773,773,5668,5668,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/pa/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/pa/,2023-11-17 14:06:44.616648+00:00,,1,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,488,277,56.7,54.7,773,423,5668,3139,55.3,0,0.0,1,0.2,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/pa_PK/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/pa_PK/,2022-10-29 05:17:26.952314+00:00,,272,0,0.0,0,0.0,0,0
Polish,pl,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/pl/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/pl/,2022-06-08 20:04:00.879225+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,488,29,5.9,3.7,773,29,5668,199,3.5,0,0.0,33,6.7,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ps/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/pt/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/pt/,2022-12-10 20:25:25.681315+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/pt_BR/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/pt_BR/,2022-12-07 15:06:51.433953+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ro/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ro/,2024-01-14 12:24:08.787351+00:00,,0,0,0.0,0,0.0,0,0
Moldavian,ro_MD,488,1,0.2,0.3,773,3,5668,29,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ro_MD/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ro_MD/,2023-12-19 13:28:10.898112+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,488,487,99.7,99.8,773,772,5668,5657,99.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ru/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ru/,2021-12-04 11:31:10.459104+00:00,,7,0,0.0,0,0.0,0,0
Kinyarwanda,rw,488,356,72.9,54.3,773,420,5668,2873,50.6,0,0.0,95,19.4,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/rw/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/rw/,2022-06-01 13:05:43.333812+00:00,,0,0,0.0,0,0.0,0,0
Sardinian,sc,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/sc/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/sc/,2022-06-03 10:00:39.544719+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/sk/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/sk/,2023-10-13 10:01:24.607724+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,488,480,98.3,97.2,773,752,5668,5510,97.2,0,0.0,5,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/sl/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/sq/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/sq/,2022-11-28 22:29:29.470802+00:00,,15,0,0.0,0,0.0,0,6
Serbian,sr,488,487,99.7,99.8,773,772,5668,5657,99.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/sr/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/sr/,2022-06-01 13:05:50.335815+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,488,487,99.7,99.8,773,772,5668,5657,99.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/sr_Latn/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/sr_Latn/,2024-01-14 12:24:09.267860+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,488,488,100.0,100.0,773,773,5668,5668,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/sv/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/sv/,2022-06-01 14:32:37.823151+00:00,,1,0,0.0,0,0.0,0,1
Tamil,ta,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ta/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ta/,2024-01-16 03:45:36.074960+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,488,475,97.3,95.6,773,739,5668,5405,95.3,1,0.2,7,1.4,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/te/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/te/,2022-06-01 13:05:56.128261+00:00,,0,0,0.0,0,0.0,2,0
Tajik,tg,488,88,18.0,18.2,773,141,5668,1052,18.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/tg/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,488,312,63.9,64.8,773,501,5668,3698,65.2,0,0.0,3,0.6,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/th/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/th/,2024-03-24 06:15:29.489574+00:00,,51,0,0.0,0,0.0,3,0
Tigrinya,ti,488,119,24.3,15.7,773,122,5668,834,14.7,0,0.0,49,10.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ti/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ti/,,,0,0,0.0,0,0.0,0,0
Tigre,tig,488,119,24.3,15.7,773,122,5668,834,14.7,0,0.0,49,10.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/tig/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/tig/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/tr/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/tr/,2022-10-28 18:39:58.502942+00:00,,8,0,0.0,0,0.0,0,0
Tatar,tt,488,148,30.3,20.0,773,155,5668,1055,18.6,0,0.0,66,13.5,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/tt/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/tt/,2024-01-14 12:24:09.452673+00:00,,0,0,0.0,0,0.0,0,0
Tatar (IQTElif),tt@iqtelif,488,148,30.3,20.0,773,155,5668,1055,18.6,0,0.0,66,13.5,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/tt@iqtelif/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/tt@iqtelif/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,488,2,0.4,0.2,773,2,5668,13,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/tzm/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/tzm/,2021-04-29 12:37:42.271506+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/uk/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/uk/,2022-06-01 13:35:00.581479+00:00,,1,0,0.0,0,0.0,0,0
Venda,ve,488,37,7.5,4.7,773,37,5668,268,4.7,0,0.0,255,52.2,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/ve/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/ve/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,488,480,98.3,97.2,773,752,5668,5510,97.2,0,0.0,5,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/vi/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/vi/,2022-06-01 13:06:16.217326+00:00,,0,0,0.0,0,0.0,0,0
Walloon,wa,488,478,97.9,96.7,773,748,5668,5477,96.6,0,0.0,5,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/wa/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,488,49,10.0,6.3,773,49,5668,343,6.0,0,0.0,137,28.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/xh/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/zh_Hans/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/zh_Hans/,2024-01-15 02:23:27.898085+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/zh_Hant_HK/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/zh_Hant_HK/,2023-04-09 22:52:16.556992+00:00,,26,0,0.0,0,0.0,0,1
Chinese (Traditional),zh_Hant,488,488,100.0,100.0,773,773,5668,5668,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/zh_Hant/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/zh_Hant/,2023-12-19 13:28:12.496119+00:00,,0,0,0.0,0,0.0,0,1
Zulu,zu,488,44,9.0,5.6,773,44,5668,314,5.5,0,0.0,134,27.4,,https://hosted.weblate.org/projects/iso-codes/iso-639-2/zu/,https://hosted.weblate.org/translate/iso-codes/iso-639-2/zu/,,,0,0,0.0,0,0.0,0,0
