name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/aa/,2023-01-04 00:09:55.458653+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/af/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/af/,2023-01-03 16:03:14.569009+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/am/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/am/,2023-01-03 16:03:14.776474+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/an/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ar/,2023-01-03 16:03:15.218045+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/as/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ast/,2023-01-03 16:03:15.401879+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/az/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/az/,2023-01-03 16:03:15.558675+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/be/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/be/,2023-01-03 16:09:05.128314+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/bem/,2023-01-04 00:09:55.582629+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/bg/,2023-01-04 00:09:55.633341+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/bn/,2023-10-17 05:52:20.260737+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/bn_BD/,2023-01-03 16:03:15.875347+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/br/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/br/,2023-01-03 16:03:16.152844+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/bs/,2023-01-03 16:03:16.312440+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ca/,2023-01-03 16:03:16.491248+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ca@valencia/,2023-01-03 16:03:16.645833+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ce/,2023-10-17 05:52:20.335785+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,3,75.0,44.4,9,4,59,29,49.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ckb/,2023-01-03 16:03:16.802949+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/co/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/co/,2023-10-17 05:52:20.413126+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/cs/,2023-01-03 16:03:16.953557+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/cy/,2023-01-04 00:09:55.811789+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/da/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/da/,2023-01-03 16:03:17.110813+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/de/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/de/,2023-01-03 16:03:17.403614+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/dv/,2023-01-04 00:09:55.900145+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/el/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/el/,2023-01-03 16:03:17.533817+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/en/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/en/,2023-01-03 16:03:14.411371+00:00,,0,4,100.0,0,0.0,0,0
English (Australia),en_AU,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/en_AU/,2023-01-03 16:03:17.696506+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/en_CA/,2023-01-04 00:09:56.008773+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/en_GB/,2023-01-03 16:03:17.856029+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/en_US/,2023-01-03 16:03:18.007834+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/eo/,2023-10-17 05:52:14.277760+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/es/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/es/,2023-01-03 16:03:18.141591+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/et/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/et/,2023-10-17 05:52:20.551845+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/eu/,2023-01-03 16:03:18.435922+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/fa/,2023-01-03 16:03:18.597318+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/fi/,2023-01-03 16:03:18.755002+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/fo/,2023-10-17 05:52:20.663516+00:00,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/fr/,2023-01-03 16:03:18.913737+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/fr_CA/,2023-01-04 00:09:56.227374+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/fr_CH/,2023-01-04 00:09:56.287541+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/frp/,2023-01-04 00:09:56.362670+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/fur/,2023-01-04 00:09:56.440857+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ga/,2023-10-17 05:52:20.730985+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/gd/,2023-01-03 16:03:19.065489+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/gl/,2023-01-03 16:03:19.202565+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/gu/,2023-01-04 00:09:56.520088+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/gv/,2023-10-17 05:52:20.786527+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/he/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/he/,2023-01-03 16:03:19.513115+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/hi/,2023-01-04 00:09:56.581226+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/hr/,2023-01-04 00:09:56.656115+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/hu/,2023-01-03 16:03:19.662451+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/hy/,2023-01-03 16:03:19.822130+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ia/,2023-10-17 05:52:20.858025+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/id/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/id/,2023-01-03 16:03:19.982549+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/io/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/io/,2023-01-03 16:09:05.563569+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/is/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/is/,2023-01-03 16:03:20.131577+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/it/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/it/,2023-01-03 16:03:20.288012+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ja/,2023-01-03 16:03:20.453453+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/jbo/,2023-01-04 00:09:56.809067+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ka/,2023-04-13 05:14:39.590852+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/kab/,2023-01-04 00:09:56.924888+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/kk/,2023-10-17 05:52:21.018066+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,3,75.0,44.4,9,4,59,29,49.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/km/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/km/,2023-01-03 16:03:20.763292+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/kmr/,2023-01-04 00:09:57.009450+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/kn/,2023-10-17 05:52:21.073856+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ko/,2023-01-03 16:03:20.927788+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ku/,2023-10-17 05:52:21.112192+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ky/,2023-10-17 05:52:21.290607+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/la/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/lb/,2023-01-04 00:09:57.092215+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ln/,2023-01-04 00:09:57.173303+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/lo/,2023-01-04 00:09:57.238081+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/lt/,2023-01-03 16:03:21.104751+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,3,75.0,44.4,9,4,59,29,49.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/lv/,2023-01-03 16:03:21.253514+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/mg/,2023-01-04 00:09:57.331526+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/mi/,2023-01-04 00:09:57.399483+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/mk/,2023-01-03 16:03:21.420793+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ml/,2023-01-04 00:09:57.477418+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/mr/,2023-10-17 05:52:21.401704+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,4,4,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/ms/,2023-01-03 16:03:21.558410+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/my/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/my/,2023-01-04 00:09:57.537898+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,4,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-location/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-location/nan/,2023-01-04 00:09:57.605827+00:00,,0,0,0.0,0,0.0,0,0