name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
brazilianportuguese (generated),brazilianportuguese,304,297,97.6,99.1,865,858,4842,4814,99.4,40,13.1,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-1-0/brazilianportuguese/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-1-0/brazilianportuguese/,2024-04-22 17:07:15.918271+00:00,,0,6,1.9,0,0.0,0,0
English,en,304,298,98.0,99.6,865,862,4842,4839,99.9,68,22.3,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-1-0/en/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-1-0/en/,,,0,0,0.0,0,0.0,0,0
French,fr,304,294,96.7,96.4,865,834,4842,4693,96.9,37,12.1,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-1-0/fr/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-1-0/fr/,,,0,6,1.9,0,0.0,0,0
Italian,it,304,304,100.0,100.0,865,865,4842,4842,100.0,57,18.7,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-1-0/it/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-1-0/it/,,,0,6,1.9,0,0.0,0,0
Polish,pl,304,304,100.0,100.0,865,865,4842,4842,100.0,44,14.4,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-1-0/pl/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-1-0/pl/,,,0,6,1.9,0,0.0,0,0
Russian,ru,304,304,100.0,100.0,865,865,4842,4842,100.0,22,7.2,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-1-0/ru/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-1-0/ru/,,,0,6,1.9,0,0.0,0,0
Spanish,es,304,304,100.0,100.0,865,865,4842,4842,100.0,48,15.7,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-1-0/es/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-1-0/es/,2024-01-02 16:39:53.421260+00:00,,10,6,1.9,0,0.0,12,0
Ukrainian,uk,304,302,99.3,96.7,865,837,4842,4690,96.8,25,8.2,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-1-0/uk/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-1-0/uk/,2024-01-05 07:34:12.230783+00:00,,1,6,1.9,0,0.0,0,0
