name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,20,83.3,95.3,128,122,799,760,95.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ar/,https://hosted.weblate.org/translate/fossify/voice-recorder/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/az/,https://hosted.weblate.org/translate/fossify/voice-recorder/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/be/,https://hosted.weblate.org/translate/fossify/voice-recorder/be/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/es_419/,https://hosted.weblate.org/translate/fossify/voice-recorder/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/bg/,https://hosted.weblate.org/translate/fossify/voice-recorder/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/bn/,https://hosted.weblate.org/translate/fossify/voice-recorder/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/bn_BD/,https://hosted.weblate.org/translate/fossify/voice-recorder/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/br/,https://hosted.weblate.org/translate/fossify/voice-recorder/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/bs/,https://hosted.weblate.org/translate/fossify/voice-recorder/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ca/,https://hosted.weblate.org/translate/fossify/voice-recorder/ca/,2024-03-27 15:01:45.955029+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ckb/,https://hosted.weblate.org/translate/fossify/voice-recorder/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/cr/,https://hosted.weblate.org/translate/fossify/voice-recorder/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/cs/,https://hosted.weblate.org/translate/fossify/voice-recorder/cs/,2024-01-04 13:27:44.864122+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/cy/,https://hosted.weblate.org/translate/fossify/voice-recorder/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/da/,https://hosted.weblate.org/translate/fossify/voice-recorder/da/,2024-05-14 15:01:52.183404+00:00,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/de/,https://hosted.weblate.org/translate/fossify/voice-recorder/de/,2024-05-29 09:09:09.435418+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,24,23,95.8,99.2,128,127,799,793,99.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/el/,https://hosted.weblate.org/translate/fossify/voice-recorder/el/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,128,128,799,799,100.0,4,16.6,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/en/,https://hosted.weblate.org/translate/fossify/voice-recorder/en/,,,0,24,100.0,0,0.0,0,0
English (United Kingdom),en_GB,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/en_GB/,https://hosted.weblate.org/translate/fossify/voice-recorder/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/en_IN/,https://hosted.weblate.org/translate/fossify/voice-recorder/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,24,5,20.8,20.3,128,26,799,152,19.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/eo/,https://hosted.weblate.org/translate/fossify/voice-recorder/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/es/,https://hosted.weblate.org/translate/fossify/voice-recorder/es/,2024-01-08 15:19:27.357841+00:00,,3,0,0.0,0,0.0,0,0
Spanish (American),es_US,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/es_US/,https://hosted.weblate.org/translate/fossify/voice-recorder/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/et/,https://hosted.weblate.org/translate/fossify/voice-recorder/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/eu/,https://hosted.weblate.org/translate/fossify/voice-recorder/eu/,2024-02-26 22:50:21.162811+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,24,14,58.3,88.2,128,113,799,678,84.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/fa/,https://hosted.weblate.org/translate/fossify/voice-recorder/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/fi/,https://hosted.weblate.org/translate/fossify/voice-recorder/fi/,2024-03-02 23:05:04.294731+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/fil/,https://hosted.weblate.org/translate/fossify/voice-recorder/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/fr/,https://hosted.weblate.org/translate/fossify/voice-recorder/fr/,2024-01-21 20:01:49.440103+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,24,22,91.6,98.4,128,126,799,784,98.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/gl/,https://hosted.weblate.org/translate/fossify/voice-recorder/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/hi/,https://hosted.weblate.org/translate/fossify/voice-recorder/hi/,2024-02-12 10:42:16.884362+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/hr/,https://hosted.weblate.org/translate/fossify/voice-recorder/hr/,2024-01-28 14:01:43.731184+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,128,128,799,799,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/hu/,https://hosted.weblate.org/translate/fossify/voice-recorder/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ia/,https://hosted.weblate.org/translate/fossify/voice-recorder/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/id/,https://hosted.weblate.org/translate/fossify/voice-recorder/id/,2024-03-10 23:56:15.706523+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/is/,https://hosted.weblate.org/translate/fossify/voice-recorder/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/it/,https://hosted.weblate.org/translate/fossify/voice-recorder/it/,2024-01-21 20:01:50.344839+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,24,14,58.3,88.2,128,113,799,678,84.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/he/,https://hosted.weblate.org/translate/fossify/voice-recorder/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ja/,https://hosted.weblate.org/translate/fossify/voice-recorder/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/kn/,https://hosted.weblate.org/translate/fossify/voice-recorder/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ko/,https://hosted.weblate.org/translate/fossify/voice-recorder/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/kr/,https://hosted.weblate.org/translate/fossify/voice-recorder/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,24,14,58.3,88.2,128,113,799,679,84.9,1,4.1,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/lt/,https://hosted.weblate.org/translate/fossify/voice-recorder/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ltg/,https://hosted.weblate.org/translate/fossify/voice-recorder/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/lv/,https://hosted.weblate.org/translate/fossify/voice-recorder/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/mk/,https://hosted.weblate.org/translate/fossify/voice-recorder/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,24,19,79.1,89.0,128,114,799,696,87.1,2,8.3,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ml/,https://hosted.weblate.org/translate/fossify/voice-recorder/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ms/,https://hosted.weblate.org/translate/fossify/voice-recorder/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/my/,https://hosted.weblate.org/translate/fossify/voice-recorder/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,24,13,54.1,87.5,128,112,799,671,83.9,2,8.3,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/nb_NO/,https://hosted.weblate.org/translate/fossify/voice-recorder/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ne/,https://hosted.weblate.org/translate/fossify/voice-recorder/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/nl/,https://hosted.weblate.org/translate/fossify/voice-recorder/nl/,2024-05-10 13:24:15.100600+00:00,,0,0,0.0,0,0.0,0,1
Norwegian Nynorsk,nn,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/nn/,https://hosted.weblate.org/translate/fossify/voice-recorder/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/or/,https://hosted.weblate.org/translate/fossify/voice-recorder/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/pa/,https://hosted.weblate.org/translate/fossify/voice-recorder/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,24,14,58.3,38.2,128,49,799,324,40.5,3,12.5,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/pa_PK/,https://hosted.weblate.org/translate/fossify/voice-recorder/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/pl/,https://hosted.weblate.org/translate/fossify/voice-recorder/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/pt/,https://hosted.weblate.org/translate/fossify/voice-recorder/pt/,2024-01-21 20:01:51.083139+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,128,128,799,799,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/pt_BR/,https://hosted.weblate.org/translate/fossify/voice-recorder/pt_BR/,2024-01-14 21:06:26.038838+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/pt_PT/,https://hosted.weblate.org/translate/fossify/voice-recorder/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,24,14,58.3,88.2,128,113,799,678,84.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ro/,https://hosted.weblate.org/translate/fossify/voice-recorder/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ru/,https://hosted.weblate.org/translate/fossify/voice-recorder/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/sat/,https://hosted.weblate.org/translate/fossify/voice-recorder/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/si/,https://hosted.weblate.org/translate/fossify/voice-recorder/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,23,95.8,99.2,128,127,799,792,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/sk/,https://hosted.weblate.org/translate/fossify/voice-recorder/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/sl/,https://hosted.weblate.org/translate/fossify/voice-recorder/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/sr/,https://hosted.weblate.org/translate/fossify/voice-recorder/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/sv/,https://hosted.weblate.org/translate/fossify/voice-recorder/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/ta/,https://hosted.weblate.org/translate/fossify/voice-recorder/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/te/,https://hosted.weblate.org/translate/fossify/voice-recorder/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,24,3,12.5,17.1,128,22,799,128,16.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/th/,https://hosted.weblate.org/translate/fossify/voice-recorder/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/tr/,https://hosted.weblate.org/translate/fossify/voice-recorder/tr/,2024-01-07 18:25:58.038595+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/uk/,https://hosted.weblate.org/translate/fossify/voice-recorder/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,24,23,95.8,99.2,128,127,799,792,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/vi/,https://hosted.weblate.org/translate/fossify/voice-recorder/vi/,2024-01-06 06:02:29.472372+00:00,,2,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/zgh/,https://hosted.weblate.org/translate/fossify/voice-recorder/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,128,128,799,799,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/zh_Hans/,https://hosted.weblate.org/translate/fossify/voice-recorder/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,24,0,0.0,0.0,128,0,799,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/voice-recorder/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,22,91.6,98.4,128,126,799,785,98.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/voice-recorder/zh_Hant/,https://hosted.weblate.org/translate/fossify/voice-recorder/zh_Hant/,,,0,0,0.0,0,0.0,0,0
