name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (Bangladesh),bn_BD,20,0,0.0,0.0,128,0,815,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/bn_BD/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,20,100.0,100.0,128,128,815,815,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/da/,2024-01-25 02:53:14.760420+00:00,,20,0,0.0,0,0.0,0,0
English,en,20,0,0.0,0.0,128,0,815,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/en/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/en/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,20,20,100.0,100.0,128,128,815,815,100.0,3,15.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/en_devel/,,,0,20,100.0,0,0.0,0,0
Lithuanian,lt,20,11,55.0,37.5,128,48,815,325,39.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/lt/,2024-01-20 10:37:00.550094+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,1,5.0,0.7,128,1,815,6,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/nb_NO/,2024-01-26 16:51:28.827040+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,128,128,815,815,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/pl/,2024-01-03 23:02:28.564707+00:00,,21,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,0,0.0,0.0,128,0,815,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,128,128,815,815,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/ru/,2024-01-07 00:54:43.414746+00:00,,20,0,0.0,0,0.0,0,0
Swedish,sv,20,4,20.0,7.0,128,9,815,55,6.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/sv/,2024-03-21 13:58:34.003678+00:00,,0,0,0.0,0,0.0,4,0
Turkish,tr,20,20,100.0,100.0,128,128,815,815,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/tr/,2024-04-01 08:36:44.992971+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,128,128,815,815,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/zh_Hans/,2024-02-21 18:02:15.762516+00:00,,19,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,1,5.0,0.7,128,1,815,6,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationscrowdsec-firewall-bouncer/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationscrowdsec-firewall-bouncer/zh_Hant/,2024-05-25 19:30:03.788934+00:00,,1,0,0.0,0,0.0,0,0
