name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/af/,https://hosted.weblate.org/translate/gammu/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/ar/,https://hosted.weblate.org/translate/gammu/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/bg/,https://hosted.weblate.org/translate/gammu/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/bn/,https://hosted.weblate.org/translate/gammu/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/ca/,https://hosted.weblate.org/translate/gammu/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/cs/,https://hosted.weblate.org/translate/gammu/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/da/,https://hosted.weblate.org/translate/gammu/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/de/,https://hosted.weblate.org/translate/gammu/glossary/de/,2019-04-22 05:47:24+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/el/,https://hosted.weblate.org/translate/gammu/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,60,60,380,380,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/en/,https://hosted.weblate.org/translate/gammu/glossary/en/,,,0,49,100.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/en_GB/,https://hosted.weblate.org/translate/gammu/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/es/,https://hosted.weblate.org/translate/gammu/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/et/,https://hosted.weblate.org/translate/gammu/glossary/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,23,23,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/fi/,https://hosted.weblate.org/translate/gammu/glossary/fi/,2019-11-21 07:25:35+00:00,,5,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/fr/,https://hosted.weblate.org/translate/gammu/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/gl/,https://hosted.weblate.org/translate/gammu/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/he/,https://hosted.weblate.org/translate/gammu/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/hu/,https://hosted.weblate.org/translate/gammu/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/id/,https://hosted.weblate.org/translate/gammu/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/it/,https://hosted.weblate.org/translate/gammu/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/ko/,https://hosted.weblate.org/translate/gammu/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/mr/,https://hosted.weblate.org/translate/gammu/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/nb_NO/,https://hosted.weblate.org/translate/gammu/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/nl/,https://hosted.weblate.org/translate/gammu/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/pl/,https://hosted.weblate.org/translate/gammu/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/pt_BR/,https://hosted.weblate.org/translate/gammu/glossary/pt_BR/,2020-03-01 14:59:11+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,24,24,100.0,100.0,26,26,156,156,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/pt_PT/,https://hosted.weblate.org/translate/gammu/glossary/pt_PT/,2019-10-29 11:00:38+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/ro/,https://hosted.weblate.org/translate/gammu/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/ru/,https://hosted.weblate.org/translate/gammu/glossary/ru/,2019-01-02 17:49:58+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/sk/,https://hosted.weblate.org/translate/gammu/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/sv/,https://hosted.weblate.org/translate/gammu/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/sw/,https://hosted.weblate.org/translate/gammu/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/tr/,https://hosted.weblate.org/translate/gammu/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/uk/,https://hosted.weblate.org/translate/gammu/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/zh_Hans/,https://hosted.weblate.org/translate/gammu/glossary/zh_Hans/,2019-07-17 13:46:58+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/glossary/zh_Hant/,https://hosted.weblate.org/translate/gammu/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
