name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flood/strings/af/,https://hosted.weblate.org/translate/flood/strings/af/,2021-01-29 14:19:58.091327+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,335,335,100.0,100.0,335,335,9228,9228,100.0,40,11.9,0,0.0,,https://hosted.weblate.org/projects/flood/strings/ar/,https://hosted.weblate.org/translate/flood/strings/ar/,2021-01-29 14:20:06.676102+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flood/strings/ca/,https://hosted.weblate.org/translate/flood/strings/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,348,348,100.0,100.0,348,348,9937,9937,100.0,46,13.2,0,0.0,,https://hosted.weblate.org/projects/flood/strings/cs/,https://hosted.weblate.org/translate/flood/strings/cs/,2021-01-29 14:20:10.553326+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,281,281,100.0,100.0,281,281,7855,7855,100.0,44,15.6,0,0.0,,https://hosted.weblate.org/projects/flood/strings/da/,https://hosted.weblate.org/translate/flood/strings/da/,2021-01-29 14:20:13.609685+00:00,,0,0,0.0,0,0.0,0,0
German,de,320,320,100.0,100.0,320,320,9222,9222,100.0,50,15.6,0,0.0,,https://hosted.weblate.org/projects/flood/strings/de/,https://hosted.weblate.org/translate/flood/strings/de/,2021-01-29 14:20:15.759861+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flood/strings/el/,https://hosted.weblate.org/translate/flood/strings/el/,2021-01-29 14:20:16.398007+00:00,,0,0,0.0,0,0.0,0,0
English,en,376,376,100.0,100.0,376,376,10565,10565,100.0,53,14.0,0,0.0,,https://hosted.weblate.org/projects/flood/strings/en/,https://hosted.weblate.org/translate/flood/strings/en/,2021-01-29 14:21:47.024149+00:00,,0,376,100.0,0,0.0,0,0
Spanish,es,334,334,100.0,100.0,334,334,9497,9497,100.0,40,11.9,0,0.0,,https://hosted.weblate.org/projects/flood/strings/es/,https://hosted.weblate.org/translate/flood/strings/es/,2021-01-29 14:20:18.416350+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,327,327,100.0,100.0,327,327,9080,9080,100.0,45,13.7,0,0.0,,https://hosted.weblate.org/projects/flood/strings/fi/,https://hosted.weblate.org/translate/flood/strings/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,342,342,100.0,100.0,342,342,9659,9659,100.0,50,14.6,0,0.0,,https://hosted.weblate.org/projects/flood/strings/fr/,https://hosted.weblate.org/translate/flood/strings/fr/,2021-01-29 14:20:32.797927+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flood/strings/he/,https://hosted.weblate.org/translate/flood/strings/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,347,347,100.0,100.0,347,347,9855,9855,100.0,50,14.4,0,0.0,,https://hosted.weblate.org/projects/flood/strings/hu/,https://hosted.weblate.org/translate/flood/strings/hu/,2021-01-29 14:20:35.184175+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,301,301,100.0,100.0,301,301,8356,8356,100.0,38,12.6,0,0.0,,https://hosted.weblate.org/projects/flood/strings/it/,https://hosted.weblate.org/translate/flood/strings/it/,2021-01-29 14:20:37.188431+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,315,315,100.0,100.0,315,315,8829,8829,100.0,39,12.3,0,0.0,,https://hosted.weblate.org/projects/flood/strings/ja/,https://hosted.weblate.org/translate/flood/strings/ja/,2021-01-29 14:20:39.169603+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,249,249,100.0,100.0,249,249,6692,6692,100.0,33,13.2,0,0.0,,https://hosted.weblate.org/projects/flood/strings/ko/,https://hosted.weblate.org/translate/flood/strings/ko/,2021-01-29 14:20:40.866676+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,343,343,100.0,100.0,343,343,9739,9739,100.0,51,14.8,0,0.0,,https://hosted.weblate.org/projects/flood/strings/nl/,https://hosted.weblate.org/translate/flood/strings/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,324,324,100.0,100.0,324,324,8932,8932,100.0,39,12.0,0,0.0,,https://hosted.weblate.org/projects/flood/strings/nb_NO/,https://hosted.weblate.org/translate/flood/strings/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,321,321,100.0,100.0,321,321,8895,8895,100.0,46,14.3,0,0.0,,https://hosted.weblate.org/projects/flood/strings/pl/,https://hosted.weblate.org/translate/flood/strings/pl/,2021-01-29 14:20:47.059941+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,328,328,100.0,100.0,328,328,9123,9123,100.0,48,14.6,0,0.0,,https://hosted.weblate.org/projects/flood/strings/pt/,https://hosted.weblate.org/translate/flood/strings/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,345,345,100.0,100.0,345,345,9873,9873,100.0,50,14.4,0,0.0,,https://hosted.weblate.org/projects/flood/strings/ro/,https://hosted.weblate.org/translate/flood/strings/ro/,2021-01-29 14:21:37.759443+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,333,333,100.0,100.0,333,333,9184,9184,100.0,38,11.4,0,0.0,,https://hosted.weblate.org/projects/flood/strings/ru/,https://hosted.weblate.org/translate/flood/strings/ru/,2022-08-02 06:54:36.944481+00:00,,0,0,0.0,0,0.0,1,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flood/strings/sr/,https://hosted.weblate.org/translate/flood/strings/sr/,2021-01-29 14:21:40.439673+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,313,313,100.0,100.0,313,313,8731,8731,100.0,42,13.4,0,0.0,,https://hosted.weblate.org/projects/flood/strings/sv/,https://hosted.weblate.org/translate/flood/strings/sv/,2021-01-29 14:21:41.895091+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flood/strings/tr/,https://hosted.weblate.org/translate/flood/strings/tr/,2021-01-29 14:21:42.454821+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,335,335,100.0,100.0,335,335,9231,9231,100.0,45,13.4,0,0.0,,https://hosted.weblate.org/projects/flood/strings/uk/,https://hosted.weblate.org/translate/flood/strings/uk/,2021-01-29 14:21:44.009495+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flood/strings/vi/,https://hosted.weblate.org/translate/flood/strings/vi/,2021-01-29 14:21:44.593933+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,335,335,100.0,100.0,335,335,9241,9241,100.0,44,13.1,0,0.0,,https://hosted.weblate.org/projects/flood/strings/zh_Hans/,https://hosted.weblate.org/translate/flood/strings/zh_Hans/,2021-01-29 14:21:46.156432+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,365,365,100.0,100.0,365,365,10289,10289,100.0,46,12.6,0,0.0,,https://hosted.weblate.org/projects/flood/strings/zh_Hant/,https://hosted.weblate.org/translate/flood/strings/zh_Hant/,2021-01-29 14:21:48.505106+00:00,,0,0,0.0,0,0.0,0,0
