name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/aa/,2023-01-04 00:10:21.398392+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/af/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/af/,2023-10-18 05:55:05.263852+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/am/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/am/,2023-01-04 00:10:22.048815+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/an/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,107,60,56.0,34.0,405,138,2417,837,34.6,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ar/,2023-01-03 14:23:59.019719+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/as/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ast/,2023-01-04 00:10:22.599258+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/az/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/az/,2023-01-04 00:10:23.161776+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,107,107,100.0,100.0,405,405,2417,2417,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/be/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/be/,2023-01-03 14:23:59.169026+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/bem/,2023-01-04 15:27:08.127631+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/bg/,2023-01-04 15:22:14.495961+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/bn/,2023-10-18 05:55:05.662931+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,107,2,1.8,0.4,405,2,2417,13,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/bn_BD/,2023-01-03 14:23:59.481806+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/br/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/br/,2023-01-04 00:10:24.966673+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/bs/,2023-01-04 00:10:25.568694+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,107,107,100.0,100.0,405,405,2417,2417,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ca/,2023-01-03 14:23:59.708990+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ca@valencia/,2023-01-04 00:10:26.096510+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ce/,2023-10-18 05:55:06.014740+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ckb/,2023-10-18 05:55:06.324985+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/co/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/co/,2023-10-18 05:55:06.616760+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,107,107,100.0,100.0,405,405,2417,2417,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/cs/,2023-03-30 13:46:13.545476+00:00,,4,0,0.0,0,0.0,0,0
Kashubian,csb,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,107,13,12.1,3.9,405,16,2417,86,3.5,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/cy/,2023-01-03 13:53:12.599124+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/da/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/da/,2023-01-04 00:10:26.619865+00:00,,0,0,0.0,0,0.0,0,0
German,de,107,107,100.0,100.0,405,405,2417,2417,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/de/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/de/,2023-02-04 19:56:48.909430+00:00,,21,0,0.0,0,0.0,0,0
Dhivehi,dv,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/dv/,2023-01-04 15:25:06.087643+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,107,87,81.3,80.9,405,328,2417,1973,81.6,1,0.9,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/el/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/el/,2024-03-11 08:26:35.386316+00:00,,0,0,0.0,0,0.0,0,0
English,en,107,107,100.0,100.0,405,405,2417,2417,100.0,11,10.2,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/en/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/en/,2023-01-03 13:53:07.771758+00:00,,0,107,100.0,0,0.0,0,0
English (Australia),en_AU,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/en_AU/,2023-01-04 00:10:27.705044+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/en_CA/,2023-01-04 00:10:28.251920+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/en_GB/,2023-01-04 00:10:28.770347+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/en_US/,2023-01-04 00:10:29.275172+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,107,52,48.5,20.2,405,82,2417,492,20.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/eo/,2024-05-11 15:00:35.258912+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,107,107,100.0,100.0,405,405,2417,2417,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/es/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/es/,2023-12-06 00:23:55.247896+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/et/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/et/,2023-10-18 05:55:07.035096+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/eu/,2023-01-04 00:10:30.230402+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/fa/,2023-01-04 00:10:30.677752+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,107,106,99.0,99.7,405,404,2417,2410,99.7,1,0.9,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/fi/,2023-01-03 14:24:00.719881+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/fo/,2023-10-18 05:55:08.532063+00:00,,0,0,0.0,0,0.0,0,0
French,fr,107,107,100.0,100.0,405,405,2417,2417,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/fr/,2024-03-24 21:15:41.570379+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/fr_CA/,2023-01-04 00:10:31.167427+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/fr_CH/,2023-01-04 15:28:28.904134+00:00,,1,0,0.0,0,0.0,0,0
Franco-Provençal,frp,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/frp/,2023-01-04 15:24:24.197599+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/fur/,2023-01-04 15:24:44.127176+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ga/,2023-10-18 05:55:08.867793+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/gd/,2023-01-03 14:24:01.077987+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,107,87,81.3,80.9,405,328,2417,1973,81.6,7,6.5,3,2.8,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/gl/,2023-01-03 13:53:18.360015+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/gu/,2023-01-04 00:10:32.587339+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/gv/,2023-10-18 05:55:09.198742+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/he/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/he/,2023-01-04 00:10:34.579075+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/hi/,2023-01-04 00:10:35.274429+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/hr/,2023-01-04 00:10:35.737011+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,107,107,100.0,100.0,405,405,2417,2417,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/hu/,2023-10-18 05:54:58.543974+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/hy/,2023-01-04 00:10:36.228750+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,107,78,72.8,76.5,405,310,2417,1846,76.3,17,15.8,3,2.8,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ia/,2023-01-03 13:53:20.179235+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,107,80,74.7,77.0,405,312,2417,1854,76.7,8,7.4,3,2.8,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/id/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/id/,2023-12-06 00:23:55.332841+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/io/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/io/,2023-01-04 15:29:15.918750+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/is/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/is/,2023-01-04 15:27:29.357840+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,107,107,100.0,100.0,405,405,2417,2417,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/it/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/it/,2024-04-21 11:07:12.775735+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,107,56,52.3,34.8,405,141,2417,861,35.6,0,0.0,6,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ja/,2023-12-22 12:45:02.339056+00:00,,1,0,0.0,0,0.0,0,0
Lojban,jbo,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/jbo/,2023-01-04 15:28:20.304216+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,107,83,77.5,43.7,405,177,2417,1147,47.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ka/,2023-04-13 05:14:45.034481+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/kab/,2023-01-04 15:26:35.063994+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/kk/,2023-10-18 05:55:09.716661+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/km/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/km/,2023-01-04 00:10:38.704209+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/kmr/,2023-01-04 15:25:16.507267+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/kn/,2023-10-18 05:55:10.184272+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,107,8,7.4,1.9,405,8,2417,49,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ko/,2024-05-16 17:56:27.919296+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ku/,2023-10-18 05:55:10.474885+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ky/,2023-10-18 05:55:10.786046+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/la/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/lb/,2023-01-04 15:28:57.042781+00:00,,1,0,0.0,0,0.0,0,0
Lingala,ln,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ln/,2023-01-04 15:28:10.687844+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/lo/,2023-01-04 15:25:30.115911+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/lt/,2023-01-04 00:10:42.036940+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/lv/,2023-01-04 00:10:42.549310+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/mg/,2023-01-04 15:26:50.604470+00:00,,1,0,0.0,0,0.0,0,0
Meadow Mari,mhr,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/mi/,2023-01-04 15:25:44.525113+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/mk/,2023-01-04 15:22:58.705310+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,107,0,0.0,0.0,405,0,2417,0,0.0,1,0.9,1,0.9,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/ml/,2023-01-04 15:23:16.105617+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,107,0,0.0,0.0,405,0,2417,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-settings-components/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-settings-components/mr/,2023-10-18 05:55:11.153510+00:00,,0,0,0.0,0,0.0,0,0