name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playlet/glossary/de/,https://hosted.weblate.org/translate/playlet/glossary/de/,2024-03-24 19:55:04.753087+00:00,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playlet/glossary/en_AU/,https://hosted.weblate.org/translate/playlet/glossary/en_AU/,2024-03-24 19:55:04.777812+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playlet/glossary/en_GB/,https://hosted.weblate.org/translate/playlet/glossary/en_GB/,2024-03-24 19:55:04.800702+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playlet/glossary/en_US/,https://hosted.weblate.org/translate/playlet/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playlet/glossary/es/,https://hosted.weblate.org/translate/playlet/glossary/es/,2024-03-24 19:55:04.825558+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playlet/glossary/es_MX/,https://hosted.weblate.org/translate/playlet/glossary/es_MX/,2024-03-24 19:55:04.848699+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playlet/glossary/fr_CA/,https://hosted.weblate.org/translate/playlet/glossary/fr_CA/,2024-03-24 19:55:04.893011+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playlet/glossary/it/,https://hosted.weblate.org/translate/playlet/glossary/it/,2024-03-24 19:55:04.925128+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playlet/glossary/pt_BR/,https://hosted.weblate.org/translate/playlet/glossary/pt_BR/,2024-03-24 19:55:04.945837+00:00,,0,0,0.0,0,0.0,0,0
