name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/glossary/be/,https://hosted.weblate.org/translate/ubilling/glossary/be/,2021-06-15 22:21:36.375374+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/glossary/bg/,https://hosted.weblate.org/translate/ubilling/glossary/bg/,2021-06-15 22:21:34.765999+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/glossary/en/,https://hosted.weblate.org/translate/ubilling/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/glossary/es/,https://hosted.weblate.org/translate/ubilling/glossary/es/,2021-06-15 22:21:39.332586+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/glossary/hu/,https://hosted.weblate.org/translate/ubilling/glossary/hu/,2021-06-15 22:21:38.810667+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/glossary/ka/,https://hosted.weblate.org/translate/ubilling/glossary/ka/,2021-06-15 22:21:35.238557+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/glossary/ro/,https://hosted.weblate.org/translate/ubilling/glossary/ro/,2021-06-15 22:21:34.307074+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/glossary/ru/,https://hosted.weblate.org/translate/ubilling/glossary/ru/,2021-06-15 22:21:35.714707+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubilling/glossary/uk/,https://hosted.weblate.org/translate/ubilling/glossary/uk/,2021-06-15 22:21:38.428208+00:00,,0,0,0.0,0,0.0,0,0
