name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/be/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/be/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/ckb/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/ckb/,2023-10-14 05:57:03.757985+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/cs/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/cs/,2023-09-12 12:05:59.597408+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/de/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/de/,2023-06-17 19:14:41.774936+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/en/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/es/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/es/,2023-09-01 14:08:36.616425+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/fi/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/fi/,2023-10-03 15:43:55.909942+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/fr/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/fr/,2023-06-17 19:14:41.855882+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/hi/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/hi/,2024-02-23 14:56:21.711437+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/it/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/it/,2024-03-24 11:03:17.488138+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/nl/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/pt/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/pt_BR/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/pt_BR/,2023-07-05 21:07:41.505485+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/ru/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/ru/,2023-06-17 19:14:41.932812+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/sv/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/sv/,2023-10-14 12:49:23.082956+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/tr/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/tr/,2023-10-14 15:07:04.134716+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/uk/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/uk/,2023-06-17 19:14:42.014654+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adwsteamgtk/glossary/zh_Hans/,https://hosted.weblate.org/translate/adwsteamgtk/glossary/zh_Hans/,2024-02-26 06:51:55.688991+00:00,,0,0,0.0,0,0.0,0,0
