name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4330,732,16.9,12.4,14497,1804,83960,10552,12.5,24,0.5,57,1.3,,https://hosted.weblate.org/projects/opentoonz/-/ar/,https://hosted.weblate.org/translate/opentoonz/-/ar/,2024-03-11 23:01:56.085210+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4330,0,0.0,0.0,14491,0,83960,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/bs/,https://hosted.weblate.org/translate/opentoonz/-/bs/,2021-10-18 22:54:37.981644+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4330,4152,95.8,94.8,14491,13740,83960,79535,94.7,115,2.6,154,3.5,,https://hosted.weblate.org/projects/opentoonz/-/zh_Hans/,https://hosted.weblate.org/translate/opentoonz/-/zh_Hans/,2022-01-22 05:43:10.355315+00:00,,7,0,0.0,0,0.0,3,0
Czech,cs,4330,4330,100.0,100.0,14491,14491,83960,83960,100.0,182,4.2,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/cs/,https://hosted.weblate.org/translate/opentoonz/-/cs/,2022-04-19 10:41:17.031315+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,4330,0,0.0,0.0,14491,0,83960,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/nl/,https://hosted.weblate.org/translate/opentoonz/-/nl/,2021-10-18 22:55:07.675644+00:00,,0,0,0.0,0,0.0,0,0
English,en,4542,4542,100.0,100.0,15108,15108,87214,87214,100.0,701,15.4,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/en/,https://hosted.weblate.org/translate/opentoonz/-/en/,2021-04-01 05:42:50.863737+00:00,,51,4491,98.8,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/eo/,https://hosted.weblate.org/translate/opentoonz/-/eo/,2021-02-07 14:31:50.990076+00:00,,0,0,0.0,0,0.0,0,0
French,fr,4330,2657,61.3,57.6,14491,8358,83971,48492,57.7,760,17.5,260,6.0,,https://hosted.weblate.org/projects/opentoonz/-/fr/,https://hosted.weblate.org/translate/opentoonz/-/fr/,2024-04-06 09:02:00.133179+00:00,,320,0,0.0,0,0.0,21,0
German,de,4330,2840,65.5,61.4,14491,8910,83960,51521,61.3,302,6.9,217,5.0,,https://hosted.weblate.org/projects/opentoonz/-/de/,https://hosted.weblate.org/translate/opentoonz/-/de/,2023-10-30 06:09:31.764035+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,4330,8,0.1,0.1,14491,11,83960,72,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/el/,https://hosted.weblate.org/translate/opentoonz/-/el/,2021-05-16 18:41:36.394480+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,4330,8,0.1,0.1,14491,13,83960,67,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/he/,https://hosted.weblate.org/translate/opentoonz/-/he/,2021-02-02 07:18:12.572923+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,4331,2220,51.2,48.9,14500,7097,84003,41739,49.6,308,7.1,318,7.3,,https://hosted.weblate.org/projects/opentoonz/-/it/,https://hosted.weblate.org/translate/opentoonz/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4330,4330,100.0,100.0,14491,14491,83960,83960,100.0,215,4.9,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/ja/,https://hosted.weblate.org/translate/opentoonz/-/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4336,4336,100.0,100.0,14527,14527,84172,84172,100.0,365,8.4,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/ko/,https://hosted.weblate.org/translate/opentoonz/-/ko/,2023-02-10 18:23:05.683651+00:00,,11,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4330,81,1.8,0.8,14491,119,83988,690,0.8,2,0.1,8,0.1,,https://hosted.weblate.org/projects/opentoonz/-/nb_NO/,https://hosted.weblate.org/translate/opentoonz/-/nb_NO/,2022-01-01 17:40:26.167540+00:00,,55,0,0.0,0,0.0,5,0
Persian,fa,4381,191,4.3,1.4,14550,217,84271,1129,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/fa/,https://hosted.weblate.org/translate/opentoonz/-/fa/,2022-04-26 13:49:25.866098+00:00,,141,0,0.0,0,0.0,0,0
Polish,pl,4330,72,1.6,0.9,14491,137,83960,844,1.0,0,0.0,1,0.1,,https://hosted.weblate.org/projects/opentoonz/-/pl/,https://hosted.weblate.org/translate/opentoonz/-/pl/,2023-10-11 17:45:47.386197+00:00,,73,0,0.0,0,0.0,14,0
Russian,ru,4324,4324,100.0,100.0,14461,14461,83812,83812,100.0,108,2.4,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/ru/,https://hosted.weblate.org/translate/opentoonz/-/ru/,2020-11-28 09:22:28.195963+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,4330,4330,100.0,100.0,14491,14491,83960,83960,100.0,160,3.6,0,0.0,,https://hosted.weblate.org/projects/opentoonz/-/es/,https://hosted.weblate.org/translate/opentoonz/-/es/,2021-07-13 18:54:50.809481+00:00,,0,0,0.0,0,0.0,7,0
Ukrainian,uk,4330,234,5.4,3.2,14491,470,83960,2682,3.1,3,0.1,70,1.6,,https://hosted.weblate.org/projects/opentoonz/-/uk/,https://hosted.weblate.org/translate/opentoonz/-/uk/,2022-07-11 18:53:57.735749+00:00,,103,0,0.0,0,0.0,13,0
