name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ar/,https://hosted.weblate.org/translate/fossify/draw/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,7,70.0,60.7,28,17,160,90,56.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/az/,https://hosted.weblate.org/translate/fossify/draw/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/be/,https://hosted.weblate.org/translate/fossify/draw/be/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/es_419/,https://hosted.weblate.org/translate/fossify/draw/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,9,90.0,92.8,28,26,160,149,93.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/bg/,https://hosted.weblate.org/translate/fossify/draw/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/bn/,https://hosted.weblate.org/translate/fossify/draw/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/bn_BD/,https://hosted.weblate.org/translate/fossify/draw/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/br/,https://hosted.weblate.org/translate/fossify/draw/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/bs/,https://hosted.weblate.org/translate/fossify/draw/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ca/,https://hosted.weblate.org/translate/fossify/draw/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ckb/,https://hosted.weblate.org/translate/fossify/draw/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/cr/,https://hosted.weblate.org/translate/fossify/draw/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/cs/,https://hosted.weblate.org/translate/fossify/draw/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,7,70.0,60.7,28,17,160,90,56.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/cy/,https://hosted.weblate.org/translate/fossify/draw/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,9,90.0,92.8,28,26,160,149,93.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/da/,https://hosted.weblate.org/translate/fossify/draw/da/,2024-03-14 12:55:01.476803+00:00,,1,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/de/,https://hosted.weblate.org/translate/fossify/draw/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/el/,https://hosted.weblate.org/translate/fossify/draw/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/en/,https://hosted.weblate.org/translate/fossify/draw/en/,,,0,10,100.0,0,0.0,0,0
English (United Kingdom),en_GB,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/en_GB/,https://hosted.weblate.org/translate/fossify/draw/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/en_IN/,https://hosted.weblate.org/translate/fossify/draw/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,9,90.0,92.8,28,26,160,149,93.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/eo/,https://hosted.weblate.org/translate/fossify/draw/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/es/,https://hosted.weblate.org/translate/fossify/draw/es/,,,0,0,0.0,0,0.0,0,0
Spanish (American),es_US,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/es_US/,https://hosted.weblate.org/translate/fossify/draw/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/et/,https://hosted.weblate.org/translate/fossify/draw/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/eu/,https://hosted.weblate.org/translate/fossify/draw/eu/,2024-01-22 15:01:47.421685+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/fa/,https://hosted.weblate.org/translate/fossify/draw/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/fi/,https://hosted.weblate.org/translate/fossify/draw/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,10,9,90.0,96.4,28,27,160,150,93.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/fil/,https://hosted.weblate.org/translate/fossify/draw/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/fr/,https://hosted.weblate.org/translate/fossify/draw/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/gl/,https://hosted.weblate.org/translate/fossify/draw/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/hi/,https://hosted.weblate.org/translate/fossify/draw/hi/,2024-02-08 23:57:38.475728+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/hr/,https://hosted.weblate.org/translate/fossify/draw/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/hu/,https://hosted.weblate.org/translate/fossify/draw/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,4,40.0,39.2,28,11,160,60,37.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ia/,https://hosted.weblate.org/translate/fossify/draw/ia/,2024-01-22 15:01:48.710724+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/id/,https://hosted.weblate.org/translate/fossify/draw/id/,2024-03-21 07:59:41.021852+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/is/,https://hosted.weblate.org/translate/fossify/draw/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/it/,https://hosted.weblate.org/translate/fossify/draw/it/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/he/,https://hosted.weblate.org/translate/fossify/draw/he/,2024-03-13 11:01:56.345254+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ja/,https://hosted.weblate.org/translate/fossify/draw/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/kn/,https://hosted.weblate.org/translate/fossify/draw/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,6,60.0,57.1,28,16,160,86,53.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ko/,https://hosted.weblate.org/translate/fossify/draw/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/kr/,https://hosted.weblate.org/translate/fossify/draw/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,7,70.0,60.7,28,17,160,90,56.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/lt/,https://hosted.weblate.org/translate/fossify/draw/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ltg/,https://hosted.weblate.org/translate/fossify/draw/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/lv/,https://hosted.weblate.org/translate/fossify/draw/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/mk/,https://hosted.weblate.org/translate/fossify/draw/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,9,90.0,92.8,28,26,160,149,93.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ml/,https://hosted.weblate.org/translate/fossify/draw/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ms/,https://hosted.weblate.org/translate/fossify/draw/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/my/,https://hosted.weblate.org/translate/fossify/draw/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/nb_NO/,https://hosted.weblate.org/translate/fossify/draw/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ne/,https://hosted.weblate.org/translate/fossify/draw/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/nl/,https://hosted.weblate.org/translate/fossify/draw/nl/,2024-01-23 19:01:43.722704+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/nn/,https://hosted.weblate.org/translate/fossify/draw/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/or/,https://hosted.weblate.org/translate/fossify/draw/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/pa/,https://hosted.weblate.org/translate/fossify/draw/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/pa_PK/,https://hosted.weblate.org/translate/fossify/draw/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/pl/,https://hosted.weblate.org/translate/fossify/draw/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/pt/,https://hosted.weblate.org/translate/fossify/draw/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,9,90.0,92.8,28,26,160,149,93.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/pt_BR/,https://hosted.weblate.org/translate/fossify/draw/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/pt_PT/,https://hosted.weblate.org/translate/fossify/draw/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,9,90.0,92.8,28,26,160,149,93.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ro/,https://hosted.weblate.org/translate/fossify/draw/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ru/,https://hosted.weblate.org/translate/fossify/draw/ru/,2024-01-28 23:17:31.754508+00:00,,2,0,0.0,0,0.0,0,0
Santali,sat,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/sat/,https://hosted.weblate.org/translate/fossify/draw/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/si/,https://hosted.weblate.org/translate/fossify/draw/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/sk/,https://hosted.weblate.org/translate/fossify/draw/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/sl/,https://hosted.weblate.org/translate/fossify/draw/sl/,2024-01-31 18:01:44.359230+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/sr/,https://hosted.weblate.org/translate/fossify/draw/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/sv/,https://hosted.weblate.org/translate/fossify/draw/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/ta/,https://hosted.weblate.org/translate/fossify/draw/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/te/,https://hosted.weblate.org/translate/fossify/draw/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,1,10.0,7.1,28,2,160,9,5.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/th/,https://hosted.weblate.org/translate/fossify/draw/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/tr/,https://hosted.weblate.org/translate/fossify/draw/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/uk/,https://hosted.weblate.org/translate/fossify/draw/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/vi/,https://hosted.weblate.org/translate/fossify/draw/vi/,2024-01-06 06:42:20.469151+00:00,,10,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/zgh/,https://hosted.weblate.org/translate/fossify/draw/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,28,28,160,160,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/zh_Hans/,https://hosted.weblate.org/translate/fossify/draw/zh_Hans/,2024-04-24 05:07:09.795977+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,10,0,0.0,0.0,28,0,160,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/draw/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,7,70.0,60.7,28,17,160,90,56.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw/zh_Hant/,https://hosted.weblate.org/translate/fossify/draw/zh_Hant/,,,0,0,0.0,0,0.0,0,0
