name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ang/,https://hosted.weblate.org/translate/snapenhance/glossary/ang/,2024-04-05 22:48:53.658731+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ar/,https://hosted.weblate.org/translate/snapenhance/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ar_SA/,https://hosted.weblate.org/translate/snapenhance/glossary/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/bn/,https://hosted.weblate.org/translate/snapenhance/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/da/,https://hosted.weblate.org/translate/snapenhance/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,13,13,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/de/,https://hosted.weblate.org/translate/snapenhance/glossary/de/,2024-05-22 13:08:36.114109+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,13,13,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/en/,https://hosted.weblate.org/translate/snapenhance/glossary/en/,2024-05-22 12:14:50.707664+00:00,,1,1,100.0,0,0.0,0,0
English,en_UK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/en_UK/,https://hosted.weblate.org/translate/snapenhance/glossary/en_UK/,2024-04-06 13:21:14.138987+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/es/,https://hosted.weblate.org/translate/snapenhance/glossary/es/,2024-05-12 23:37:59.744768+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/fi/,https://hosted.weblate.org/translate/snapenhance/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/fr/,https://hosted.weblate.org/translate/snapenhance/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Alemannic,gsw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/gsw/,https://hosted.weblate.org/translate/snapenhance/glossary/gsw/,2024-05-22 11:44:11.279659+00:00,,0,0,0.0,0,0.0,0,0
Gujarati (India),gu_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/gu_IN/,https://hosted.weblate.org/translate/snapenhance/glossary/gu_IN/,,,0,0,0.0,0,0.0,0,0
Gwichʼin,gwi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/gwi/,https://hosted.weblate.org/translate/snapenhance/glossary/gwi/,2024-05-22 13:08:36.843068+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/hi/,https://hosted.weblate.org/translate/snapenhance/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/hr/,https://hosted.weblate.org/translate/snapenhance/glossary/hr/,2024-04-09 14:43:49.327507+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/hu/,https://hosted.weblate.org/translate/snapenhance/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_ZZ,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/hu_ZZ/,https://hosted.weblate.org/translate/snapenhance/glossary/hu_ZZ/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/id/,https://hosted.weblate.org/translate/snapenhance/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/it/,https://hosted.weblate.org/translate/snapenhance/glossary/it/,,,0,0,0.0,0,0.0,0,0
Italian,it_V26,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/it_V26/,https://hosted.weblate.org/translate/snapenhance/glossary/it_V26/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ja/,https://hosted.weblate.org/translate/snapenhance/glossary/ja/,2024-04-06 01:56:28.087436+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ko/,https://hosted.weblate.org/translate/snapenhance/glossary/ko/,2024-05-22 14:11:18.965049+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ku/,https://hosted.weblate.org/translate/snapenhance/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Latin,la,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/la/,https://hosted.weblate.org/translate/snapenhance/glossary/la/,2024-05-21 19:21:01.256588+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/lv/,https://hosted.weblate.org/translate/snapenhance/glossary/lv/,2024-04-05 05:56:30.328348+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ml/,https://hosted.weblate.org/translate/snapenhance/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/nb_NO/,https://hosted.weblate.org/translate/snapenhance/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/nl/,https://hosted.weblate.org/translate/snapenhance/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/pl/,https://hosted.weblate.org/translate/snapenhance/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/pt/,https://hosted.weblate.org/translate/snapenhance/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ro/,https://hosted.weblate.org/translate/snapenhance/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ru/,https://hosted.weblate.org/translate/snapenhance/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/sl/,https://hosted.weblate.org/translate/snapenhance/glossary/sl/,2024-01-23 12:48:50.320145+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/sv/,https://hosted.weblate.org/translate/snapenhance/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swabian,swg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/swg/,https://hosted.weblate.org/translate/snapenhance/glossary/swg/,2024-05-22 14:16:48.669855+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/tr/,https://hosted.weblate.org/translate/snapenhance/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/uk/,https://hosted.weblate.org/translate/snapenhance/glossary/uk/,2024-04-16 13:01:40.574995+00:00,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/ur_IN/,https://hosted.weblate.org/translate/snapenhance/glossary/ur_IN/,,,0,0,0.0,0,0.0,0,0
Westphalien,wep,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/wep/,https://hosted.weblate.org/translate/snapenhance/glossary/wep/,2024-05-21 19:28:02.150878+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_SIMPLIFIED,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/glossary/zh_SIMPLIFIED/,https://hosted.weblate.org/translate/snapenhance/glossary/zh_SIMPLIFIED/,,,0,0,0.0,0,0.0,0,0
