name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/aa/,https://hosted.weblate.org/translate/lomiri/glossary/aa/,2022-11-03 21:29:59.326978+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/af/,https://hosted.weblate.org/translate/lomiri/glossary/af/,2022-11-17 21:42:51.286358+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/am/,https://hosted.weblate.org/translate/lomiri/glossary/am/,2022-11-03 21:29:59.367908+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/an/,https://hosted.weblate.org/translate/lomiri/glossary/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ar/,https://hosted.weblate.org/translate/lomiri/glossary/ar/,2022-11-03 21:29:59.407666+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/as/,https://hosted.weblate.org/translate/lomiri/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ast/,https://hosted.weblate.org/translate/lomiri/glossary/ast/,2022-11-03 21:29:59.438715+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/az/,https://hosted.weblate.org/translate/lomiri/glossary/az/,2022-11-03 21:29:59.472444+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/be/,https://hosted.weblate.org/translate/lomiri/glossary/be/,2022-11-03 21:29:59.511162+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/bem/,https://hosted.weblate.org/translate/lomiri/glossary/bem/,2023-01-03 09:04:40.221890+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/bg/,https://hosted.weblate.org/translate/lomiri/glossary/bg/,2022-11-03 21:29:59.552652+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/bn/,https://hosted.weblate.org/translate/lomiri/glossary/bn/,2022-11-03 21:29:59.582660+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/bn_BD/,https://hosted.weblate.org/translate/lomiri/glossary/bn_BD/,2022-11-17 21:42:51.401664+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/bo/,https://hosted.weblate.org/translate/lomiri/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/br/,https://hosted.weblate.org/translate/lomiri/glossary/br/,2022-11-03 21:29:59.623774+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/bs/,https://hosted.weblate.org/translate/lomiri/glossary/bs/,2022-11-03 21:29:59.656246+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ca/,https://hosted.weblate.org/translate/lomiri/glossary/ca/,2022-11-03 21:29:59.698423+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ca@valencia/,https://hosted.weblate.org/translate/lomiri/glossary/ca@valencia/,2022-11-03 21:29:59.736995+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ce/,https://hosted.weblate.org/translate/lomiri/glossary/ce/,2022-11-03 21:29:59.786835+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ckb/,https://hosted.weblate.org/translate/lomiri/glossary/ckb/,2022-11-03 21:29:59.825189+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/co/,https://hosted.weblate.org/translate/lomiri/glossary/co/,2022-11-03 21:29:59.866506+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/crh/,https://hosted.weblate.org/translate/lomiri/glossary/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/cs/,https://hosted.weblate.org/translate/lomiri/glossary/cs/,2023-06-01 11:34:23.373644+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/csb/,https://hosted.weblate.org/translate/lomiri/glossary/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/cv/,https://hosted.weblate.org/translate/lomiri/glossary/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/cy/,https://hosted.weblate.org/translate/lomiri/glossary/cy/,2022-11-03 21:29:59.955284+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/da/,https://hosted.weblate.org/translate/lomiri/glossary/da/,2022-11-03 21:30:00.003234+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/de/,https://hosted.weblate.org/translate/lomiri/glossary/de/,2022-11-03 21:30:00.050807+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/dv/,https://hosted.weblate.org/translate/lomiri/glossary/dv/,2022-12-29 18:27:50.790003+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/el/,https://hosted.weblate.org/translate/lomiri/glossary/el/,2022-11-03 21:30:00.087760+00:00,,0,0,0.0,0,0.0,0,0
English,en,79,79,100.0,100.0,98,98,572,572,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/en/,https://hosted.weblate.org/translate/lomiri/glossary/en/,2024-05-16 08:48:05.569441+00:00,,42,49,62.0,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/en_AU/,https://hosted.weblate.org/translate/lomiri/glossary/en_AU/,2022-11-03 21:30:00.127589+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/en_CA/,https://hosted.weblate.org/translate/lomiri/glossary/en_CA/,2023-01-02 12:28:42.078686+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/en_GB/,https://hosted.weblate.org/translate/lomiri/glossary/en_GB/,2022-11-03 21:30:00.165855+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/en_US/,https://hosted.weblate.org/translate/lomiri/glossary/en_US/,2022-11-03 21:30:00.228377+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/eo/,https://hosted.weblate.org/translate/lomiri/glossary/eo/,2022-11-03 21:30:00.271699+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/es/,https://hosted.weblate.org/translate/lomiri/glossary/es/,2022-11-03 21:30:00.309575+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/et/,https://hosted.weblate.org/translate/lomiri/glossary/et/,2022-11-03 21:30:00.360621+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/eu/,https://hosted.weblate.org/translate/lomiri/glossary/eu/,2022-11-03 21:30:00.402977+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/fa/,https://hosted.weblate.org/translate/lomiri/glossary/fa/,2022-11-03 21:30:00.447407+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/fi/,https://hosted.weblate.org/translate/lomiri/glossary/fi/,2022-11-03 21:30:00.497783+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/fil/,https://hosted.weblate.org/translate/lomiri/glossary/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/fo/,https://hosted.weblate.org/translate/lomiri/glossary/fo/,2022-11-03 21:30:00.532020+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/fr/,https://hosted.weblate.org/translate/lomiri/glossary/fr/,2024-01-28 12:24:34.540333+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/fr_CA/,https://hosted.weblate.org/translate/lomiri/glossary/fr_CA/,2022-11-17 21:42:51.713701+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/fr_CH/,https://hosted.weblate.org/translate/lomiri/glossary/fr_CH/,2023-01-03 13:33:09.540463+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/frp/,https://hosted.weblate.org/translate/lomiri/glossary/frp/,2023-01-03 15:18:31.425919+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/fur/,https://hosted.weblate.org/translate/lomiri/glossary/fur/,2023-01-02 22:51:21.577888+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/fy/,https://hosted.weblate.org/translate/lomiri/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ga/,https://hosted.weblate.org/translate/lomiri/glossary/ga/,2022-11-03 21:30:00.617127+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/gd/,https://hosted.weblate.org/translate/lomiri/glossary/gd/,2022-11-03 21:30:00.659722+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/gl/,https://hosted.weblate.org/translate/lomiri/glossary/gl/,2022-11-03 21:30:00.702694+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/gu/,https://hosted.weblate.org/translate/lomiri/glossary/gu/,2022-11-03 21:30:00.739423+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/gv/,https://hosted.weblate.org/translate/lomiri/glossary/gv/,2022-11-03 21:30:00.781979+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/he/,https://hosted.weblate.org/translate/lomiri/glossary/he/,2022-11-03 21:30:00.832873+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/hi/,https://hosted.weblate.org/translate/lomiri/glossary/hi/,2022-11-03 21:30:00.874418+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/hr/,https://hosted.weblate.org/translate/lomiri/glossary/hr/,2022-11-03 21:30:00.914299+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ht/,https://hosted.weblate.org/translate/lomiri/glossary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/hu/,https://hosted.weblate.org/translate/lomiri/glossary/hu/,2022-11-03 21:30:00.969653+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/hy/,https://hosted.weblate.org/translate/lomiri/glossary/hy/,2022-11-03 21:30:01.006890+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ia/,https://hosted.weblate.org/translate/lomiri/glossary/ia/,2022-11-03 21:30:01.068645+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/id/,https://hosted.weblate.org/translate/lomiri/glossary/id/,2022-11-03 21:30:01.112745+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/io/,https://hosted.weblate.org/translate/lomiri/glossary/io/,2023-01-03 16:07:02.090882+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/is/,https://hosted.weblate.org/translate/lomiri/glossary/is/,2022-11-03 21:30:01.158162+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/it/,https://hosted.weblate.org/translate/lomiri/glossary/it/,2022-11-03 21:30:01.192153+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/it_CARES/,https://hosted.weblate.org/translate/lomiri/glossary/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ja/,https://hosted.weblate.org/translate/lomiri/glossary/ja/,2022-11-03 21:30:01.232767+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/jbo/,https://hosted.weblate.org/translate/lomiri/glossary/jbo/,2023-01-03 13:33:09.789693+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ka/,https://hosted.weblate.org/translate/lomiri/glossary/ka/,2022-12-29 16:41:09.004237+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/kab/,https://hosted.weblate.org/translate/lomiri/glossary/kab/,2023-01-03 14:23:21.124190+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/kk/,https://hosted.weblate.org/translate/lomiri/glossary/kk/,2022-11-03 21:30:01.283092+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/kl/,https://hosted.weblate.org/translate/lomiri/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/km/,https://hosted.weblate.org/translate/lomiri/glossary/km/,2022-11-03 21:30:01.325523+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/kmr/,https://hosted.weblate.org/translate/lomiri/glossary/kmr/,2022-12-19 12:32:37.489931+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/kn/,https://hosted.weblate.org/translate/lomiri/glossary/kn/,2022-11-03 21:30:01.368912+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,48,48,100.0,100.0,56,56,312,312,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ko/,https://hosted.weblate.org/translate/lomiri/glossary/ko/,2024-05-16 17:56:27.077532+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ku/,https://hosted.weblate.org/translate/lomiri/glossary/ku/,2022-11-03 21:30:01.456126+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/kw/,https://hosted.weblate.org/translate/lomiri/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ky/,https://hosted.weblate.org/translate/lomiri/glossary/ky/,2022-11-03 21:30:01.498072+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/la/,https://hosted.weblate.org/translate/lomiri/glossary/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/lb/,https://hosted.weblate.org/translate/lomiri/glossary/lb/,2023-01-03 13:47:37.630194+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ln/,https://hosted.weblate.org/translate/lomiri/glossary/ln/,2023-01-03 12:49:36.071818+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/lo/,https://hosted.weblate.org/translate/lomiri/glossary/lo/,2022-11-03 21:30:01.533940+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/lt/,https://hosted.weblate.org/translate/lomiri/glossary/lt/,2022-11-03 21:30:01.579841+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/lv/,https://hosted.weblate.org/translate/lomiri/glossary/lv/,2022-11-03 21:30:01.632569+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/mg/,https://hosted.weblate.org/translate/lomiri/glossary/mg/,2023-01-03 14:23:21.354184+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/mhr/,https://hosted.weblate.org/translate/lomiri/glossary/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/mi/,https://hosted.weblate.org/translate/lomiri/glossary/mi/,2022-12-29 21:09:17.762888+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/mk/,https://hosted.weblate.org/translate/lomiri/glossary/mk/,2023-01-02 12:28:42.774421+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ml/,https://hosted.weblate.org/translate/lomiri/glossary/ml/,2022-11-03 21:30:01.679335+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/mr/,https://hosted.weblate.org/translate/lomiri/glossary/mr/,2022-11-03 21:30:01.723995+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ms/,https://hosted.weblate.org/translate/lomiri/glossary/ms/,2022-11-03 21:30:01.767341+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/my/,https://hosted.weblate.org/translate/lomiri/glossary/my/,2022-11-03 21:30:01.818164+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/nan/,https://hosted.weblate.org/translate/lomiri/glossary/nan/,2022-12-17 14:40:33.678684+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/nb_NO/,https://hosted.weblate.org/translate/lomiri/glossary/nb_NO/,2022-11-03 21:30:01.858313+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ne/,https://hosted.weblate.org/translate/lomiri/glossary/ne/,2022-11-03 21:30:01.900232+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/nl/,https://hosted.weblate.org/translate/lomiri/glossary/nl/,2022-11-03 21:30:01.940329+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/nn/,https://hosted.weblate.org/translate/lomiri/glossary/nn/,2022-11-03 21:30:01.988075+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ny/,https://hosted.weblate.org/translate/lomiri/glossary/ny/,2023-01-03 08:44:22.450713+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/oc/,https://hosted.weblate.org/translate/lomiri/glossary/oc/,2022-11-03 21:30:02.030774+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/om/,https://hosted.weblate.org/translate/lomiri/glossary/om/,2023-01-03 12:49:36.339406+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/or/,https://hosted.weblate.org/translate/lomiri/glossary/or/,2022-11-03 21:30:02.067014+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/os/,https://hosted.weblate.org/translate/lomiri/glossary/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/pa/,https://hosted.weblate.org/translate/lomiri/glossary/pa/,2022-11-03 21:30:02.109528+00:00,,0,0,0.0,0,0.0,0,0
Pampanga,pam,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/pam/,https://hosted.weblate.org/translate/lomiri/glossary/pam/,2023-01-03 14:23:21.658445+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/pl/,https://hosted.weblate.org/translate/lomiri/glossary/pl/,2022-11-03 21:30:02.155044+00:00,,0,0,0.0,0,0.0,0,0
Pashto,ps,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/ps/,https://hosted.weblate.org/translate/lomiri/glossary/ps/,2022-12-29 21:09:29.797051+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/glossary/pt/,https://hosted.weblate.org/translate/lomiri/glossary/pt/,2022-11-03 21:30:02.197648+00:00,,0,0,0.0,0,0.0,0,0