name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/af/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/am/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ar/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/as/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ast/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ast/,2022-05-03 19:31:33.785031+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/az/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/be/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/bg/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/bn/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/bs/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/bs/,2021-08-17 13:05:18.048867+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ca/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/cs/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/cy/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/cy/,2022-05-03 19:31:18.771214+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/da/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/da/,,,0,0,0.0,0,0.0,3,0
German,de,3,3,100.0,100.0,9,9,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/de/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/de/,2021-08-17 05:05:07.969934+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/el/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,9,9,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/en/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/en/,2021-08-16 17:05:14.904963+00:00,,0,3,100.0,0,0.0,0,0
English (Australia),en_AU,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/en_AU/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/en_CA/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/en_GB/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,3,3,100.0,100.0,9,9,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/en_IN/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/en_IN/,2021-08-16 17:06:41.069517+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/es/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/es/,,,0,0,0.0,0,0.0,3,0
Spanish (American),es_US,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/es_US/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/et/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/eu/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/eu/,2021-08-17 13:04:22.693107+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/fa/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/fa/,,,0,0,0.0,0,0.0,3,0
Finnish,fi,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/fi/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/fr/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/fr/,,,0,0,0.0,0,0.0,3,0
French (Canada),fr_CA,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/fr_CA/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/fr_CA/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/gd/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/gl/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/gu/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/gu/,2021-08-17 13:03:02.231540+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/he/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/he/,,,0,0,0.0,0,0.0,3,0
Hindi,hi,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/hi/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/hr/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/hu/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/hy/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/id/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/id/,,,0,0,0.0,0,0.0,3,0
Icelandic,is,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/is/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/it/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ja/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ka/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/kk/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/km/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/km/,2021-08-17 13:10:06.222448+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/kn/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ko/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ko/,,,0,0,0.0,0,0.0,1,0
Kyrgyz,ky,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ky/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/lo/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/lt/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/lv/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/mk/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ml/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ml/,2021-08-17 13:07:02.656046+00:00,,0,0,0.0,0,0.0,0,0
Mongolian,mn,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/mn/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/mr/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ms/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/my/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/nb_NO/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ne/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/nl/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/nl/,2024-04-28 06:16:58.201926+00:00,,0,0,0.0,0,0.0,3,0
Odia,or,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/or/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/pa/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/pa/,2021-08-17 13:05:59.435877+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/pl/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/pl/,2024-01-30 00:00:08.215173+00:00,,0,0,0.0,0,0.0,3,0
Portuguese,pt,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/pt/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/pt_BR/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/pt_BR/,2024-03-28 02:48:09.968528+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/pt_PT/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ro/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ru/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/si/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/sk/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/sl/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/sq/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/sr/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/sr_Latn/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/sv/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/sw/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ta/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ta/,,,0,0,0.0,0,0.0,1,0
Telugu,te,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/te/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/th/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/tl/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/tr/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/tr/,,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/uk/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/ur/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/ur/,2021-08-17 13:10:29.123969+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/uz/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/vi/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/vi/,2021-08-17 13:06:08.517321+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/zh_Hans/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/zh_Hans/,2022-11-17 22:05:45.085493+00:00,,0,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/zh_Hant/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/zh_Hant_HK/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,3,0,0.0,0.0,9,0,53,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/calyxosdotorg/zu/,https://hosted.weblate.org/translate/calyxos/calyxosdotorg/zu/,2021-08-17 13:08:20.034070+00:00,,0,0,0.0,0,0.0,0,0
