name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/aa/,2023-02-04 17:02:10.768297+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/af/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/af/,2023-10-18 05:53:31.376329+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/am/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/am/,2023-02-04 17:02:10.911186+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/an/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ar/,2023-02-04 17:02:11.060914+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/as/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ast/,2023-02-04 17:02:11.187117+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/az/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/az/,2023-02-04 17:02:11.317850+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/be/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/be/,2023-02-04 17:02:11.445977+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bem/,2023-02-04 17:02:11.574520+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bg/,2023-02-04 17:02:11.715622+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bn/,2023-10-18 05:53:31.622985+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bn_BD/,2023-02-04 17:02:11.841956+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/br/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/br/,2023-02-04 17:02:11.975022+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bs/,2023-02-04 17:02:12.101943+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ca/,2023-02-04 17:02:12.240981+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ca@valencia/,2023-02-04 17:02:12.370552+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ce/,2023-10-18 05:53:31.707447+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ckb/,2023-10-18 05:53:31.745934+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/co/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/co/,2023-10-18 05:53:31.783427+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/cs/,2023-04-02 03:46:08.579198+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/cy/,2023-02-04 17:02:12.614040+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/da/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/da/,2023-02-04 17:02:12.728553+00:00,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/de/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/de/,2023-06-28 01:23:14.514710+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/dv/,2023-02-04 17:02:13.020056+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/el/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/el/,2023-02-04 17:02:13.154054+00:00,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en/,2023-02-04 17:02:10.599432+00:00,,0,8,100.0,0,0.0,0,0
English (Australia),en_AU,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en_AU/,2023-02-04 17:02:13.288426+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,8,1,12.5,5.0,20,1,179,2,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en_CA/,2023-06-27 00:10:35.814607+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en_GB/,2023-02-04 17:02:13.551457+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en_US/,2023-02-04 17:02:13.692421+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,1,12.5,5.0,20,1,179,2,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/eo/,2023-02-16 14:00:43.030510+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/es/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/es/,2023-04-06 21:55:40.180627+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/et/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/et/,2023-10-18 05:53:31.939630+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/eu/,2023-02-04 17:02:14.093443+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fa/,2023-02-04 17:02:14.220289+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fi/,2023-02-04 17:02:14.349363+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fo/,2023-10-18 05:53:32.208874+00:00,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fr/,2024-03-24 06:22:09.965453+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fr_CA/,2023-02-04 17:02:14.617829+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fr_CH/,2023-02-04 17:02:14.741511+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/frp/,2023-02-04 17:02:14.869089+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fur/,2023-02-04 17:02:15.000463+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ga/,2023-10-18 05:53:32.315859+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/gd/,2023-02-04 17:02:15.130832+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/gl/,2023-02-04 17:02:15.272157+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/gu/,2023-02-04 17:02:15.405120+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/gv/,2023-10-18 05:53:32.543667+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/he/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/he/,2023-02-04 17:02:15.539955+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,1,12.5,5.0,20,1,179,2,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/hi/,2023-06-26 23:06:32.568777+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/hr/,2023-02-04 17:02:15.820477+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/hu/,2023-02-04 17:02:15.966243+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/hy/,2023-02-04 17:02:16.095150+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ia/,2023-10-18 05:53:32.659626+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/id/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/id/,2023-02-04 17:02:16.224418+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/io/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/io/,2023-02-04 17:02:16.355228+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/is/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/is/,2023-02-04 17:02:16.512281+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/it/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/it/,2023-04-02 03:46:08.916129+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,5,62.5,60.0,20,12,179,89,49.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ja/,2023-08-19 16:49:29.718608+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/jbo/,2023-02-04 17:02:16.923331+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,1,12.5,5.0,20,1,179,2,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ka/,2023-04-11 20:27:18.923551+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kab/,2023-02-04 17:02:17.200070+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kk/,2023-10-18 05:53:32.791037+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/km/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/km/,2023-02-04 17:02:17.341849+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kmr/,2023-02-04 17:02:17.474445+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kn/,2023-10-18 05:53:32.859287+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ko/,2023-02-04 17:02:17.595623+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ku/,2023-10-18 05:53:32.911421+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ky/,2023-10-18 05:53:32.955939+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/la/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/lb/,2023-02-04 17:02:17.729123+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ln/,2023-02-04 17:02:17.855021+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/lo/,2023-02-04 17:02:17.993534+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/lt/,2023-02-04 17:02:18.113906+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/lv/,2023-02-04 17:02:18.234787+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mg/,2023-02-04 17:02:18.373001+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mi/,2023-02-04 17:02:18.503987+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mk/,2023-02-04 17:02:18.643417+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ml/,2023-02-04 17:02:18.786055+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mr/,2023-10-18 05:53:33.090976+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ms/,2023-02-04 17:02:18.941877+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/my/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/my/,2023-02-04 17:02:19.085997+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/nan/,2023-02-04 17:02:19.221630+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/nb_NO/,2023-03-01 14:20:14.169916+00:00,,4,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ne/,2023-10-18 05:53:33.175714+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/nl/,2023-02-21 13:29:18.488157+00:00,,8,0,0.0,0,0.0,0,0