name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/de/,https://hosted.weblate.org/translate/betteruntis/glossary/de/,2023-06-13 23:49:09.232870+00:00,,1,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,19,19,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/en/,https://hosted.weblate.org/translate/betteruntis/glossary/en/,,,0,11,61.1,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/eo/,https://hosted.weblate.org/translate/betteruntis/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/es/,https://hosted.weblate.org/translate/betteruntis/glossary/es/,2023-02-19 21:08:01.755646+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,6,5,83.3,85.7,7,6,43,37,86.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/eu/,https://hosted.weblate.org/translate/betteruntis/glossary/eu/,2023-02-19 01:39:50.580358+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/fr/,https://hosted.weblate.org/translate/betteruntis/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,6,100.0,100.0,6,6,39,39,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/hr/,https://hosted.weblate.org/translate/betteruntis/glossary/hr/,2023-04-08 11:47:39.882886+00:00,,0,0,0.0,0,0.0,0,0
Huastec,hus,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/hus/,https://hosted.weblate.org/translate/betteruntis/glossary/hus/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/nb_NO/,https://hosted.weblate.org/translate/betteruntis/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/nl/,https://hosted.weblate.org/translate/betteruntis/glossary/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/pl/,https://hosted.weblate.org/translate/betteruntis/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/ru/,https://hosted.weblate.org/translate/betteruntis/glossary/ru/,2023-09-18 03:59:21.740557+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,6,5,83.3,83.3,6,5,48,42,87.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/tr/,https://hosted.weblate.org/translate/betteruntis/glossary/tr/,2023-02-19 01:39:50.580035+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,1,50.0,50.0,2,1,13,7,53.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/betteruntis/glossary/zh_Hans/,https://hosted.weblate.org/translate/betteruntis/glossary/zh_Hans/,2023-02-19 01:39:50.580524+00:00,,1,0,0.0,0,0.0,0,0
