name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,15,78.9,61.1,36,22,237,135,56.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/af/,https://hosted.weblate.org/translate/phpmyadmin/glossary/af/,2023-08-30 21:55:56.897554+00:00,,1,2,10.5,0,0.0,0,0
Amharic,am,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/am/,https://hosted.weblate.org/translate/phpmyadmin/glossary/am/,,,0,2,11.1,0,0.0,0,0
Arabic,ar,20,20,100.0,100.0,38,38,251,251,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ar/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ar/,2024-02-01 15:02:03.048775+00:00,,0,2,10.0,0,0.0,0,0
Arabic (Libya),ar_LY,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ar_LY/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ar_LY/,,,0,2,11.1,0,0.0,0,0
Asturian,ast,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ast/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ast/,,,0,2,11.1,0,0.0,0,0
Azerbaijani,az,19,3,15.7,10.8,37,4,256,29,11.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/az/,https://hosted.weblate.org/translate/phpmyadmin/glossary/az/,2023-08-30 21:55:38.685076+00:00,,1,2,10.5,0,0.0,0,0
Belarusian,be,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/be/,https://hosted.weblate.org/translate/phpmyadmin/glossary/be/,,,0,2,11.1,0,0.0,0,0
Belarusian (latin),be_Latn,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/be_Latn/,https://hosted.weblate.org/translate/phpmyadmin/glossary/be_Latn/,,,0,2,11.1,0,0.0,0,0
Berber,ber,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ber/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ber/,,,0,2,11.1,0,0.0,0,0
Bulgarian,bg,38,22,57.8,40.0,55,22,389,162,41.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/bg/,https://hosted.weblate.org/translate/phpmyadmin/glossary/bg/,2023-08-30 21:55:43.100693+00:00,,1,2,5.2,0,0.0,1,0
Bengali,bn,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/bn/,https://hosted.weblate.org/translate/phpmyadmin/glossary/bn/,,,0,2,11.1,0,0.0,1,0
Bengali (Bangladesh),bn_BD,18,18,100.0,100.0,35,35,234,234,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/bn_BD/,https://hosted.weblate.org/translate/phpmyadmin/glossary/bn_BD/,2024-01-02 15:35:02.861557+00:00,,21,2,11.1,0,0.0,0,0
Breton,br,21,5,23.8,13.1,38,5,249,22,8.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/br/,https://hosted.weblate.org/translate/phpmyadmin/glossary/br/,2023-08-30 21:55:41.161822+00:00,,1,2,9.5,0,0.0,0,0
Bodo,brx,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/brx/,https://hosted.weblate.org/translate/phpmyadmin/glossary/brx/,,,0,2,11.1,0,0.0,0,0
Bosnian,bs,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/bs/,https://hosted.weblate.org/translate/phpmyadmin/glossary/bs/,,,0,2,11.1,0,0.0,0,0
Catalan,ca,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ca/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ca/,,,0,2,11.1,0,0.0,0,0
Kurdish (Central),ckb,18,18,100.0,100.0,35,35,234,234,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ckb/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ckb/,2024-05-02 18:18:29.279891+00:00,,23,2,11.1,0,0.0,0,0
Czech,cs,194,194,100.0,100.0,255,255,1671,1671,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/cs/,https://hosted.weblate.org/translate/phpmyadmin/glossary/cs/,2024-03-29 10:58:08.016833+00:00,,1,2,1.0,0,0.0,0,0
Welsh,cy,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/cy/,https://hosted.weblate.org/translate/phpmyadmin/glossary/cy/,,,0,2,11.1,0,0.0,0,0
Danish,da,19,7,36.8,19.4,36,7,243,43,17.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/da/,https://hosted.weblate.org/translate/phpmyadmin/glossary/da/,2023-08-30 21:55:42.549069+00:00,,1,2,10.5,0,0.0,0,0
German,de,21,17,80.9,64.1,39,25,254,156,61.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/de/,https://hosted.weblate.org/translate/phpmyadmin/glossary/de/,2024-01-14 12:31:12.294800+00:00,,0,2,9.5,0,0.0,7,0
Greek,el,20,4,20.0,15.3,39,6,263,36,13.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/el/,https://hosted.weblate.org/translate/phpmyadmin/glossary/el/,,,0,2,10.0,0,0.0,0,0
English,en,12312,12312,100.0,100.0,41990,41990,274343,274343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/en/,https://hosted.weblate.org/translate/phpmyadmin/glossary/en/,,,0,12240,99.4,0,0.0,0,0
English (United Kingdom),en_GB,19,19,100.0,100.0,52,52,336,336,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/en_GB/,https://hosted.weblate.org/translate/phpmyadmin/glossary/en_GB/,2024-03-08 08:41:46.414628+00:00,,0,2,10.5,0,0.0,0,0
English (Middle),enm,18,0,0.0,0.0,35,0,234,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/enm/,https://hosted.weblate.org/translate/phpmyadmin/glossary/enm/,,,0,0,0.0,0,0.0,1,0
Esperanto,eo,18,13,72.2,57.1,35,20,234,129,55.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/eo/,https://hosted.weblate.org/translate/phpmyadmin/glossary/eo/,2023-08-30 21:55:51.975963+00:00,,1,2,11.1,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,48,48,327,327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/es/,https://hosted.weblate.org/translate/phpmyadmin/glossary/es/,2023-11-02 21:51:46.240477+00:00,,2,2,6.4,0,0.0,0,0
Estonian,et,55,54,98.1,98.7,77,76,572,565,98.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/et/,https://hosted.weblate.org/translate/phpmyadmin/glossary/et/,2023-11-19 20:46:05.787936+00:00,,4,2,3.6,0,0.0,0,0
Basque,eu,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/eu/,https://hosted.weblate.org/translate/phpmyadmin/glossary/eu/,,,0,2,11.1,0,0.0,0,0
Persian,fa,5674,5670,99.9,99.9,29747,29733,192025,191924,99.9,0,0.0,1,0.1,,https://hosted.weblate.org/projects/phpmyadmin/glossary/fa/,https://hosted.weblate.org/translate/phpmyadmin/glossary/fa/,2023-05-03 20:39:46.225275+00:00,,8,2,0.1,0,0.0,1,0
Finnish,fi,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/fi/,https://hosted.weblate.org/translate/phpmyadmin/glossary/fi/,,,0,2,11.1,0,0.0,0,0
Filipino,fil,18,17,94.4,97.1,35,34,234,227,97.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/fil/,https://hosted.weblate.org/translate/phpmyadmin/glossary/fil/,2023-11-11 06:51:05.696789+00:00,,18,2,11.1,0,0.0,0,0
French,fr,41,39,95.1,86.9,92,80,575,487,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/fr/,https://hosted.weblate.org/translate/phpmyadmin/glossary/fr/,2023-06-07 23:06:24.267585+00:00,,2,2,4.8,0,0.0,0,0
Frisian,fy,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/fy/,https://hosted.weblate.org/translate/phpmyadmin/glossary/fy/,,,0,2,11.1,0,0.0,0,0
Galician,gl,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/gl/,https://hosted.weblate.org/translate/phpmyadmin/glossary/gl/,,,0,2,11.1,0,0.0,0,0
Gujarati,gu,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/gu/,https://hosted.weblate.org/translate/phpmyadmin/glossary/gu/,,,0,2,11.1,0,0.0,0,0
Hebrew,he,26,11,42.3,25.5,43,11,290,67,23.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/he/,https://hosted.weblate.org/translate/phpmyadmin/glossary/he/,2023-08-30 21:55:42.826899+00:00,,1,2,7.6,0,0.0,0,0
Hindi,hi,21,5,23.8,13.1,38,5,252,25,9.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/hi/,https://hosted.weblate.org/translate/phpmyadmin/glossary/hi/,2023-08-30 21:55:47.741546+00:00,,1,2,9.5,0,0.0,0,0
Croatian,hr,218,202,92.6,96.0,825,792,4895,4668,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/hr/,https://hosted.weblate.org/translate/phpmyadmin/glossary/hr/,2023-12-07 15:08:19.921941+00:00,,1,2,0.9,0,0.0,0,0
Hungarian,hu,22,6,27.2,15.3,39,6,259,32,12.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/hu/,https://hosted.weblate.org/translate/phpmyadmin/glossary/hu/,2023-08-30 21:55:41.442934+00:00,,1,2,9.0,0,0.0,0,0
Armenian,hy,1042,1029,98.7,97.2,1104,1074,7497,7285,97.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/hy/,https://hosted.weblate.org/translate/phpmyadmin/glossary/hy/,2023-08-30 21:55:45.986412+00:00,,1,2,0.1,0,0.0,0,0
Interlingua,ia,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ia/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ia/,,,0,2,11.1,0,0.0,0,0
Indonesian,id,104,104,100.0,100.0,132,132,846,846,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/id/,https://hosted.weblate.org/translate/phpmyadmin/glossary/id/,2024-03-21 14:36:08.423278+00:00,,2,2,1.9,0,0.0,0,0
Igbo,ig,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ig/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ig/,,,0,2,11.1,0,0.0,0,0
Icelandic,is,18,0,0.0,0.0,35,0,234,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/is/,https://hosted.weblate.org/translate/phpmyadmin/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,15,83.3,62.8,35,22,234,136,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/it/,https://hosted.weblate.org/translate/phpmyadmin/glossary/it/,2023-08-30 21:56:02.100814+00:00,,1,2,11.1,0,0.0,3,0
Japanese,ja,76,75,98.6,91.4,128,117,921,840,91.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ja/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ja/,2023-08-30 21:55:43.626649+00:00,,1,2,2.6,0,0.0,0,0
Georgian,ka,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ka/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ka/,,,0,2,11.1,0,0.0,0,0
Kabyle,kab,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/kab/,https://hosted.weblate.org/translate/phpmyadmin/glossary/kab/,,,0,2,11.1,0,0.0,0,0
Kazakh,kk,254,242,95.2,89.9,288,259,1977,1779,89.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/kk/,https://hosted.weblate.org/translate/phpmyadmin/glossary/kk/,2023-08-30 21:55:43.922309+00:00,,1,2,0.7,0,0.0,0,0
Khmer (Central),km,20,4,20.0,10.8,37,4,249,22,8.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/km/,https://hosted.weblate.org/translate/phpmyadmin/glossary/km/,2023-08-30 21:55:44.738314+00:00,,1,2,10.0,0,0.0,0,0
Kurdish (Northern),kmr,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/kmr/,https://hosted.weblate.org/translate/phpmyadmin/glossary/kmr/,,,0,2,11.1,0,0.0,0,0
Kannada,kn,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/kn/,https://hosted.weblate.org/translate/phpmyadmin/glossary/kn/,,,0,2,11.1,0,0.0,0,0
Korean,ko,47,47,100.0,100.0,79,79,498,498,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ko/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ko/,2023-12-29 23:19:56.967086+00:00,,3,2,4.2,0,0.0,0,0
Colognian,ksh,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ksh/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ksh/,,,0,2,11.1,0,0.0,0,0
Kurdish,ku,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ku/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ku/,,,0,2,11.1,0,0.0,0,0
Kyrgyz,ky,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ky/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ky/,,,0,2,11.1,0,0.0,0,0
Limburgish,li,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/li/,https://hosted.weblate.org/translate/phpmyadmin/glossary/li/,,,0,2,11.1,0,0.0,0,0
Lithuanian,lt,18,10,55.5,31.4,35,11,234,62,26.4,0,0.0,1,5.5,,https://hosted.weblate.org/projects/phpmyadmin/glossary/lt/,https://hosted.weblate.org/translate/phpmyadmin/glossary/lt/,2023-08-30 21:55:57.887673+00:00,,1,2,11.1,0,0.0,0,0
Latvian,lv,61,46,75.4,68.9,103,71,642,420,65.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/lv/,https://hosted.weblate.org/translate/phpmyadmin/glossary/lv/,2023-08-30 21:55:43.335615+00:00,,1,2,3.2,0,0.0,0,0
Macedonian,mk,30,19,63.3,42.5,47,20,326,134,41.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/mk/,https://hosted.weblate.org/translate/phpmyadmin/glossary/mk/,2023-10-31 04:29:24.236972+00:00,,1,2,6.6,0,0.0,0,0
Malayalam,ml,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ml/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ml/,,,0,2,11.1,0,0.0,0,0
Mongolian,mn,123,107,86.9,78.5,154,121,976,749,76.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/mn/,https://hosted.weblate.org/translate/phpmyadmin/glossary/mn/,,,0,4,3.2,0,0.0,0,0
Malay,ms,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ms/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ms/,,,0,2,11.1,0,0.0,0,0
Burmese,my,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/my/,https://hosted.weblate.org/translate/phpmyadmin/glossary/my/,,,0,2,11.1,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,32,96.9,98.1,53,52,345,342,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/nb_NO/,https://hosted.weblate.org/translate/phpmyadmin/glossary/nb_NO/,2024-04-16 22:52:38.792834+00:00,,0,2,6.0,0,0.0,6,0
Nepali,ne,22,10,45.4,28.2,39,11,257,61,23.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ne/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ne/,2024-03-07 04:09:18.588991+00:00,,0,2,9.0,0,0.0,1,0
Dutch,nl,38,38,100.0,100.0,60,60,451,451,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/nl/,https://hosted.weblate.org/translate/phpmyadmin/glossary/nl/,2024-02-20 22:32:51.285448+00:00,,2,3,7.8,0,0.0,0,0
Norwegian Nynorsk,nn,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/nn/,https://hosted.weblate.org/translate/phpmyadmin/glossary/nn/,,,0,2,11.1,0,0.0,0,0
Punjabi,pa,36,20,55.5,38.8,54,21,337,110,32.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/pa/,https://hosted.weblate.org/translate/phpmyadmin/glossary/pa/,2023-08-30 21:55:40.914438+00:00,,1,2,5.5,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,42,42,274,274,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/pl/,https://hosted.weblate.org/translate/phpmyadmin/glossary/pl/,2024-04-18 20:03:26.423582+00:00,,0,2,8.6,0,0.0,1,0
Portuguese,pt,68,55,80.8,65.5,87,57,598,382,63.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/pt/,https://hosted.weblate.org/translate/phpmyadmin/glossary/pt/,2023-12-26 02:53:00.205767+00:00,,4,2,2.9,0,0.0,7,0
Portuguese (Brazil),pt_BR,29,29,100.0,100.0,47,47,312,312,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/pt_BR/,https://hosted.weblate.org/translate/phpmyadmin/glossary/pt_BR/,2023-12-30 14:19:39.845208+00:00,,12,2,6.8,0,0.0,0,0
Portuguese (Portugal),pt_PT,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/pt_PT/,https://hosted.weblate.org/translate/phpmyadmin/glossary/pt_PT/,,,0,2,11.1,0,0.0,0,0
Réunion Creole,rcf,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/rcf/,https://hosted.weblate.org/translate/phpmyadmin/glossary/rcf/,,,0,2,11.1,0,0.0,0,0
Romanian,ro,238,222,93.2,90.3,341,308,2420,2193,90.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ro/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ro/,,,0,2,0.8,0,0.0,0,0
Russian,ru,22,17,77.2,87.1,39,34,260,229,88.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ru/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ru/,2024-04-04 05:01:55.302042+00:00,,0,2,9.0,0,0.0,3,0
Sinhala,si,102,88,86.2,75.2,125,94,855,637,74.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/si/,https://hosted.weblate.org/translate/phpmyadmin/glossary/si/,2023-08-30 21:55:45.608443+00:00,,1,2,1.9,0,0.0,0,0
Slovak,sk,19,9,47.3,27.7,36,10,242,53,21.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/sk/,https://hosted.weblate.org/translate/phpmyadmin/glossary/sk/,2023-05-17 15:33:52.764472+00:00,,2,2,10.5,0,0.0,3,0
Slovenian,sl,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/sl/,https://hosted.weblate.org/translate/phpmyadmin/glossary/sl/,,,0,2,11.1,0,0.0,0,0
Albanian,sq,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/sq/,https://hosted.weblate.org/translate/phpmyadmin/glossary/sq/,,,0,2,11.1,0,0.0,0,0
Serbian,sr,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/sr/,https://hosted.weblate.org/translate/phpmyadmin/glossary/sr/,,,0,2,11.1,0,0.0,0,0
Serbian (latin),sr_Latn,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/sr_Latn/,https://hosted.weblate.org/translate/phpmyadmin/glossary/sr_Latn/,,,0,2,11.1,0,0.0,0,0
Swedish,sv,18,3,16.6,8.5,35,3,234,12,5.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/sv/,https://hosted.weblate.org/translate/phpmyadmin/glossary/sv/,2023-08-30 21:55:52.414355+00:00,,1,2,11.1,0,0.0,0,0
Tamil,ta,272,259,95.2,90.5,317,287,2265,2056,90.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ta/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ta/,2023-08-30 21:55:48.335277+00:00,,1,2,0.7,0,0.0,0,0
Telugu,te,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/te/,https://hosted.weblate.org/translate/phpmyadmin/glossary/te/,,,0,2,11.1,0,0.0,0,0
Thai,th,27,11,40.7,28.2,46,13,293,66,22.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/th/,https://hosted.weblate.org/translate/phpmyadmin/glossary/th/,2023-08-30 21:55:39.294947+00:00,,1,2,7.4,0,0.0,1,0
Turkmen,tk,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/tk/,https://hosted.weblate.org/translate/phpmyadmin/glossary/tk/,,,0,2,11.1,0,0.0,0,0
Turkish,tr,1047,1047,100.0,100.0,1124,1124,7466,7466,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/tr/,https://hosted.weblate.org/translate/phpmyadmin/glossary/tr/,2023-08-31 12:51:48.715576+00:00,,1,2,0.1,0,0.0,0,0
Tatar,tt,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/tt/,https://hosted.weblate.org/translate/phpmyadmin/glossary/tt/,,,0,2,11.1,0,0.0,0,0
Tamazight (Central Atlas),tzm,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/tzm/,https://hosted.weblate.org/translate/phpmyadmin/glossary/tzm/,,,0,2,11.1,0,0.0,0,0
Uyghur,ug,5160,5148,99.7,99.7,9810,9781,66092,65890,99.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ug/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ug/,,,0,2,0.1,0,0.0,0,0
Ukrainian,uk,18,16,88.8,65.7,35,23,234,143,61.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/uk/,https://hosted.weblate.org/translate/phpmyadmin/glossary/uk/,2023-08-30 21:55:55.937897+00:00,,1,2,11.1,0,0.0,0,0
Urdu,ur,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/ur/,https://hosted.weblate.org/translate/phpmyadmin/glossary/ur/,,,0,2,11.1,0,0.0,0,0
Uzbek,uz,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/uz/,https://hosted.weblate.org/translate/phpmyadmin/glossary/uz/,,,0,2,11.1,0,0.0,0,0
Uzbek (latin),uz_Latn,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/uz_Latn/,https://hosted.weblate.org/translate/phpmyadmin/glossary/uz_Latn/,,,0,2,11.1,0,0.0,0,0
Vietnamese,vi,18,10,55.5,31.4,35,11,234,56,23.9,0,0.0,3,16.6,,https://hosted.weblate.org/projects/phpmyadmin/glossary/vi/,https://hosted.weblate.org/translate/phpmyadmin/glossary/vi/,2023-11-25 06:48:45.936170+00:00,,32,2,11.1,0,0.0,0,0
Flemish (West),vls,18,2,11.1,5.7,35,2,234,7,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/vls/,https://hosted.weblate.org/translate/phpmyadmin/glossary/vls/,,,0,2,11.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,31,96.8,98.1,53,52,339,332,97.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/zh_Hans/,https://hosted.weblate.org/translate/phpmyadmin/glossary/zh_Hans/,2023-11-01 06:34:35.447610+00:00,,1,2,6.2,0,0.0,0,0
Chinese (Traditional),zh_Hant,58,42,72.4,60.7,84,51,567,340,59.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/phpmyadmin/glossary/zh_Hant/,https://hosted.weblate.org/translate/phpmyadmin/glossary/zh_Hant/,2023-08-30 21:55:40.151995+00:00,,1,2,3.4,0,0.0,0,0
