name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ab/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/af/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/af/,,,0,0,0.0,0,0.0,0,0
Afrihili,afh,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/afh/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/afh/,,,0,0,0.0,0,0.0,0,0
English (Old),ang,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ang/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ar/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ar/,2023-07-27 20:04:00.970193+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Libya),ar_LY,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ar_LY/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ar_LY/,,,0,0,0.0,0,0.0,0,0
Arabic (Najdi),ars,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ars/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ars/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ast/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/az/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/az/,2022-05-28 08:04:49.955159+00:00,,8,0,0.0,0,0.0,2,0
Belarusian,be,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/be/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/be/,2022-10-14 23:04:54.645962+00:00,,2,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/be_Latn/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/be_Latn/,,,0,0,0.0,0,0.0,0,0
Berber,ber,9,1,11.1,7.8,38,3,239,18,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ber/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ber/,2023-01-16 19:58:05.123498+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/bg/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/bg/,2022-05-02 14:08:31.451887+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,9,1,11.1,7.8,38,3,239,18,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/bn/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/bn/,2022-08-15 06:31:41.373168+00:00,,2,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,9,1,11.1,7.8,38,3,239,18,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/bn_BD/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/bn_BD/,2020-11-25 17:36:56.641831+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/bo/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/br/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ca/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ca/,2023-06-28 07:33:16.721688+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ce/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ce/,,,0,0,0.0,0,0.0,0,0
Chinook jargon,chn,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/chn/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/chn/,2024-04-09 02:27:45.585162+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,9,7,77.7,50.0,38,19,239,127,53.1,0,0.0,2,22.2,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ckb/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ckb/,2021-12-28 07:38:29.707736+00:00,,2,0,0.0,0,0.0,0,0
Crimean Tatar,crh,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/crh/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/cs/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/cs/,2022-02-25 11:44:59.340789+00:00,,2,0,0.0,0,0.0,0,0
Chuvash,cv,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/cv/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/cy/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/cy/,2023-04-23 16:51:48.943854+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/da/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/da/,2023-03-13 09:28:13.420872+00:00,,2,0,0.0,0,0.0,4,0
German,de,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/de/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/de/,2023-02-25 12:59:26.515926+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/dv/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/el/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/el/,2022-02-05 07:51:04.575581+00:00,,2,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,38,38,239,239,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/en/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/en/,,,0,9,100.0,0,0.0,0,2
English (United Kingdom),en_GB,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/en_GB/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/en_GB/,2022-06-23 11:49:36.949480+00:00,,2,0,0.0,0,0.0,0,0
English (Middle),enm,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/enm/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/enm/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,6,66.6,78.9,38,30,239,192,80.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/eo/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/eo/,2023-08-10 17:07:30.558791+00:00,,6,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/es/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/es/,2022-10-01 11:47:44.877572+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/et/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/et/,2024-02-26 17:31:44.503856+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,9,1,11.1,7.8,38,3,239,18,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/eu/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/eu/,2022-04-12 21:03:25.198254+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/fa/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/fa/,2022-01-18 17:56:26.947583+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/fi/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/fi/,2022-03-26 12:52:41.124409+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/fil/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/fil/,2022-05-14 00:51:45.516652+00:00,,9,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/fr/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/fr/,2021-12-28 08:14:51.284120+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/fur/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/fy/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ga/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ga/,2023-10-21 23:01:24.225020+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/gl/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/gl/,2024-03-08 06:43:49.312888+00:00,,0,0,0.0,9,100.0,0,0
Hebrew,he,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/he/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/he/,2021-12-28 09:05:00.214731+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/hi/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/hi/,2022-10-10 07:57:46.474575+00:00,,8,0,0.0,0,0.0,0,0
Croatian,hr,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/hr/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/hr/,2023-11-17 12:17:38.199508+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/hu/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/hu/,2023-06-28 07:33:17.039514+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/hy/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/hy/,2023-11-06 08:38:05.980772+00:00,,10,0,0.0,0,0.0,0,0
Interlingua,ia,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ia/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/id/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/id/,2022-03-30 22:32:09.985333+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ie/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ig/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/is/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/is/,2022-02-19 13:40:19.218500+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/it/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/it/,2023-11-26 01:27:51.159449+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ja/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ja/,2022-01-06 16:59:26.265838+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ka/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ka/,2022-08-24 22:53:02.859872+00:00,,8,0,0.0,0,0.0,0,0
Kabyle,kab,9,8,88.8,68.4,38,26,239,171,71.5,0,0.0,1,11.1,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/kab/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/kab/,2022-04-27 22:55:30.143103+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/kk/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/kk/,2023-11-06 15:22:22.213562+00:00,,4,0,0.0,0,0.0,0,0
Khmer (Central),km,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/km/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/km/,2024-05-10 23:09:04.256498+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/kmr/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/kn/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ko/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ko/,2023-02-11 05:18:27.722943+00:00,,3,0,0.0,0,0.0,0,0
Colognian,ksh,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ksh/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ksh/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ln/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/lt/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/lt/,2023-07-17 11:04:01.062316+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/lv/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/lv/,2022-09-25 23:27:22.726762+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/lzh/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/lzh/,2022-12-02 09:54:28.376834+00:00,,9,0,0.0,0,0.0,0,0
Macedonian,mk,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/mk/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,9,1,11.1,7.8,38,3,239,26,10.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ml/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ml/,2022-09-13 16:09:58.557570+00:00,,1,0,0.0,0,0.0,1,0
Marathi,mr,9,6,66.6,42.1,38,16,239,108,45.1,0,0.0,2,22.2,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/mr/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/mr/,2021-12-28 07:38:33.051087+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ms/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/my/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/nb_NO/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/nb_NO/,2022-01-02 14:27:01.951521+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/nl/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/nl/,2021-12-28 10:33:21.635840+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/nn/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/oc/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/or/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/pa/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/pa_PK/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/pa_PK/,,,0,0,0.0,0,0.0,0,0
Persian (Old),peo,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/peo/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/peo/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/pl/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/pl/,2021-12-28 08:35:23.805586+00:00,,5,0,0.0,0,0.0,0,0
Pashto,ps,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ps/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/pt/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/pt/,2021-12-29 19:19:01.749605+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/pt_BR/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/pt_BR/,2024-03-22 09:01:58.042623+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/pt_PT/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/pt_PT/,2024-04-28 18:28:55.182657+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ro/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ro/,2024-03-22 07:44:58.213296+00:00,,9,0,0.0,9,100.0,0,0
Moldavian,ro_MD,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ro_MD/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ro_MD/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/ru/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/ru/,2023-10-21 23:01:18.846409+00:00,,0,0,0.0,0,0.0,0,0
South American Indian (Other),sai,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/sai/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/sai/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/sc/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,9,6,66.6,42.1,38,16,239,108,45.1,0,0.0,2,22.2,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/si/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/si/,2021-12-28 07:38:34.361867+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/sk/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/sk/,2023-08-23 15:18:18.050425+00:00,,2,0,0.0,0,0.0,0,0
Saraiki,skr,9,9,100.0,100.0,38,38,239,239,100.0,2,22.2,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/skr/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/skr/,2023-02-12 17:16:20.484426+00:00,,14,0,0.0,0,0.0,0,0
Slovenian,sl,9,0,0.0,0.0,38,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/sl/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/sq/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/sq/,2022-02-14 18:26:00.796297+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/sr/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/sr/,2024-05-17 23:01:45.221749+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/sr_Latn/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/sr_Latn/,2024-05-17 23:01:45.981701+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,38,38,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/sv/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/sv/,2021-12-29 10:26:39.469946+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,9,6,66.6,42.1,38,16,239,108,45.1,0,0.0,2,22.2,,https://hosted.weblate.org/projects/weblate/hosted-error-pages/sw/,https://hosted.weblate.org/translate/weblate/hosted-error-pages/sw/,2021-12-28 07:34:40.137081+00:00,,2,0,0.0,0,0.0,0,0