name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Luri (Bakhtiari),bqi,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/app/bqi/,https://hosted.weblate.org/translate/battery-tracker/app/bqi/,2023-07-04 14:40:54.376609+00:00,,57,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/app/en/,https://hosted.weblate.org/translate/battery-tracker/app/en/,,,0,0,0.0,0,0.0,0,0
French,fr,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/app/fr/,https://hosted.weblate.org/translate/battery-tracker/app/fr/,2023-10-24 19:00:12.297431+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/app/hi/,https://hosted.weblate.org/translate/battery-tracker/app/hi/,2024-02-24 20:02:05.733056+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/app/sw/,https://hosted.weblate.org/translate/battery-tracker/app/sw/,2024-01-04 07:34:55.189434+00:00,,52,0,0.0,0,0.0,0,0
Ukrainian,uk,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/app/uk/,https://hosted.weblate.org/translate/battery-tracker/app/uk/,2023-06-08 09:22:51.001485+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/app/zh_Hans/,https://hosted.weblate.org/translate/battery-tracker/app/zh_Hans/,2023-06-08 09:22:51.525140+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/app/zh_Hant/,https://hosted.weblate.org/translate/battery-tracker/app/zh_Hant/,2024-05-07 01:07:52.205346+00:00,,0,0,0.0,0,0.0,0,0
