name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,155,155,100.0,100.0,293,293,1682,1682,100.0,12,7.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/ar/,2021-05-25 10:42:54.199557+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,155,155,100.0,100.0,293,293,1682,1682,100.0,7,4.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/be/,2021-06-10 11:17:08.038732+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,155,155,100.0,100.0,293,293,1682,1682,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,155,155,100.0,100.0,293,293,1682,1682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/ca/,2022-05-12 17:18:36.263797+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,155,155,100.0,100.0,293,293,1682,1682,100.0,4,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/cs/,2021-05-06 23:40:51.672693+00:00,,155,0,0.0,0,0.0,0,0
Welsh,cy,155,155,100.0,100.0,293,293,1682,1682,100.0,6,3.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,155,155,100.0,100.0,293,293,1682,1682,100.0,8,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/da/,2021-05-06 23:40:52.564231+00:00,,155,0,0.0,0,0.0,0,0
German,de,155,155,100.0,100.0,293,293,1682,1682,100.0,28,18.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/de/,2021-05-06 23:40:53.614681+00:00,,155,0,0.0,0,0.0,0,0
Greek,el,155,155,100.0,100.0,293,293,1682,1682,100.0,12,7.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,155,155,100.0,100.0,293,293,1682,1682,100.0,110,70.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,155,155,100.0,100.0,293,293,1682,1682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/en_US/,2021-05-06 23:40:54.417860+00:00,,155,0,0.0,0,0.0,0,0
Spanish,es,155,155,100.0,100.0,293,293,1682,1682,100.0,3,1.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/es/,2021-05-24 07:01:33.966126+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,155,155,100.0,100.0,293,293,1682,1682,100.0,5,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/es_MX/,2021-05-06 23:40:56.096531+00:00,,155,0,0.0,0,0.0,0,0
Estonian,et,155,155,100.0,100.0,293,293,1682,1682,100.0,110,70.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,155,155,100.0,100.0,293,293,1682,1682,100.0,4,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,155,155,100.0,100.0,293,293,1682,1682,100.0,8,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/fi/,2021-05-06 23:40:56.871495+00:00,,155,0,0.0,0,0.0,0,0
French (Canada),fr_CA,155,155,100.0,100.0,293,293,1682,1682,100.0,13,8.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/fr_CA/,2021-05-06 23:40:57.857459+00:00,,155,0,0.0,0,0.0,0,0
French,fr,155,155,100.0,100.0,293,293,1682,1682,100.0,9,5.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/fr/,2021-05-06 23:40:58.596255+00:00,,155,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,155,155,100.0,100.0,293,293,1682,1682,100.0,110,70.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,155,155,100.0,100.0,293,293,1682,1682,100.0,5,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,155,155,100.0,100.0,293,293,1682,1682,100.0,7,4.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/it/,2021-05-06 23:40:59.425606+00:00,,155,0,0.0,0,0.0,0,0
Khmer (Central),km,155,155,100.0,100.0,293,293,1682,1682,100.0,110,70.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,155,155,100.0,100.0,293,293,1682,1682,100.0,5,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,155,155,100.0,100.0,293,293,1682,1682,100.0,110,70.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,155,155,100.0,100.0,293,293,1682,1682,100.0,110,70.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,155,155,100.0,100.0,293,293,1682,1682,100.0,3,1.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/nl/,2021-05-06 23:41:00.195909+00:00,,155,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,155,155,100.0,100.0,293,293,1682,1682,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/nb_NO/,2021-08-07 18:01:58.251046+00:00,,6,0,0.0,0,0.0,0,0
Punjabi,pa,155,155,100.0,100.0,293,293,1682,1682,100.0,18,11.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,155,155,100.0,100.0,293,293,1682,1682,100.0,5,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/pl/,2021-05-06 23:41:01.959943+00:00,,155,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,155,155,100.0,100.0,293,293,1682,1682,100.0,6,3.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/pt_PT/,2021-05-06 23:41:02.771878+00:00,,155,0,0.0,0,0.0,0,0
Romanian,ro,155,155,100.0,100.0,293,293,1682,1682,100.0,110,70.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,155,155,100.0,100.0,293,293,1682,1682,100.0,6,3.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/ru/,2021-11-03 19:03:12.766405+00:00,,0,0,0.0,0,0.0,3,0
Slovak,sk,155,155,100.0,100.0,293,293,1682,1682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/sk/,2022-03-08 01:26:09.500231+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,155,155,100.0,100.0,293,293,1682,1682,100.0,5,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/sv/,2021-05-06 23:41:04.339213+00:00,,155,0,0.0,0,0.0,0,0
Turkish,tr,155,155,100.0,100.0,293,293,1682,1682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/tr/,2021-05-25 12:29:25.705657+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,155,0,0.0,0.0,293,0,1682,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,155,155,100.0,100.0,293,293,1682,1682,100.0,16,10.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/zh_Hans/,2021-06-10 11:17:39.286415+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,155,155,100.0,100.0,293,293,1682,1682,100.0,14,9.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,155,155,100.0,100.0,293,293,1682,1682,100.0,14,9.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-games-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-games-l10n/zh_Hant/,2021-06-10 11:17:43.318138+00:00,,0,0,0.0,0,0.0,0,0
