name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,4,4,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/ar/,https://hosted.weblate.org/translate/belenios/glossary-belenios/ar/,2021-11-02 14:18:21.723416+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,18,18,140,140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/cs/,https://hosted.weblate.org/translate/belenios/glossary-belenios/cs/,2023-09-04 22:55:12.531968+00:00,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,24,24,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/de/,https://hosted.weblate.org/translate/belenios/glossary-belenios/de/,2023-05-23 10:54:11.660048+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/el/,https://hosted.weblate.org/translate/belenios/glossary-belenios/el/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,54,54,397,397,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/en/,https://hosted.weblate.org/translate/belenios/glossary-belenios/en/,,,0,33,86.8,0,0.0,0,0
English (Developer),en_devel,2,1,50.0,33.3,3,1,27,10,37.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/en_devel/,https://hosted.weblate.org/translate/belenios/glossary-belenios/en_devel/,2021-12-09 12:00:39.364265+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,17,17,131,131,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/es/,https://hosted.weblate.org/translate/belenios/glossary-belenios/es/,2023-05-23 10:54:11.042337+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,2,2,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/es_419/,https://hosted.weblate.org/translate/belenios/glossary-belenios/es_419/,2022-04-10 16:54:42.575008+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/fi/,https://hosted.weblate.org/translate/belenios/glossary-belenios/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,20,20,153,153,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/fr/,https://hosted.weblate.org/translate/belenios/glossary-belenios/fr/,2021-06-29 18:56:44.502756+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/it/,https://hosted.weblate.org/translate/belenios/glossary-belenios/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/ja/,https://hosted.weblate.org/translate/belenios/glossary-belenios/ja/,2023-03-23 13:59:56.800866+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/lt/,https://hosted.weblate.org/translate/belenios/glossary-belenios/lt/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/ms/,https://hosted.weblate.org/translate/belenios/glossary-belenios/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,29,90.6,87.5,48,42,362,307,84.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/nb_NO/,https://hosted.weblate.org/translate/belenios/glossary-belenios/nb_NO/,2022-10-16 08:36:28.124399+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/nl/,https://hosted.weblate.org/translate/belenios/glossary-belenios/nl/,2024-03-23 20:32:11.030630+00:00,,0,0,0.0,0,0.0,1,0
Occitan,oc,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/oc/,https://hosted.weblate.org/translate/belenios/glossary-belenios/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,37,37,275,275,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/pl/,https://hosted.weblate.org/translate/belenios/glossary-belenios/pl/,2021-07-06 21:03:27.035021+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/pt_BR/,https://hosted.weblate.org/translate/belenios/glossary-belenios/pt_BR/,2021-08-05 12:15:15.803187+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/ro/,https://hosted.weblate.org/translate/belenios/glossary-belenios/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/ru/,https://hosted.weblate.org/translate/belenios/glossary-belenios/ru/,2024-04-06 05:01:57.808332+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/sk/,https://hosted.weblate.org/translate/belenios/glossary-belenios/sk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/tr/,https://hosted.weblate.org/translate/belenios/glossary-belenios/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,26,25,96.1,95.2,42,40,312,295,94.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/uk/,https://hosted.weblate.org/translate/belenios/glossary-belenios/uk/,2021-06-29 18:56:45.007100+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios/zh_Hans/,https://hosted.weblate.org/translate/belenios/glossary-belenios/zh_Hans/,,,0,0,0.0,0,0.0,0,0
