name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/af/,https://hosted.weblate.org/translate/deluge/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ar/,https://hosted.weblate.org/translate/deluge/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ast/,https://hosted.weblate.org/translate/deluge/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/be/,https://hosted.weblate.org/translate/deluge/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/bg/,https://hosted.weblate.org/translate/deluge/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/bn/,https://hosted.weblate.org/translate/deluge/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/bs/,https://hosted.weblate.org/translate/deluge/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ca/,https://hosted.weblate.org/translate/deluge/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/cs/,https://hosted.weblate.org/translate/deluge/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/cy/,https://hosted.weblate.org/translate/deluge/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/da/,https://hosted.weblate.org/translate/deluge/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/de/,https://hosted.weblate.org/translate/deluge/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/el/,https://hosted.weblate.org/translate/deluge/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/en/,https://hosted.weblate.org/translate/deluge/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/en_AU/,https://hosted.weblate.org/translate/deluge/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/en_CA/,https://hosted.weblate.org/translate/deluge/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/en_GB/,https://hosted.weblate.org/translate/deluge/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/eo/,https://hosted.weblate.org/translate/deluge/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/es/,https://hosted.weblate.org/translate/deluge/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/et/,https://hosted.weblate.org/translate/deluge/glossary/et/,2023-11-06 18:06:54.434857+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/eu/,https://hosted.weblate.org/translate/deluge/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/fa/,https://hosted.weblate.org/translate/deluge/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/fi/,https://hosted.weblate.org/translate/deluge/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/fo/,https://hosted.weblate.org/translate/deluge/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/fr/,https://hosted.weblate.org/translate/deluge/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/fy/,https://hosted.weblate.org/translate/deluge/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ga/,https://hosted.weblate.org/translate/deluge/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/gl/,https://hosted.weblate.org/translate/deluge/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/he/,https://hosted.weblate.org/translate/deluge/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/hi/,https://hosted.weblate.org/translate/deluge/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/hr/,https://hosted.weblate.org/translate/deluge/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/hu/,https://hosted.weblate.org/translate/deluge/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/id/,https://hosted.weblate.org/translate/deluge/glossary/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/is/,https://hosted.weblate.org/translate/deluge/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/it/,https://hosted.weblate.org/translate/deluge/glossary/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/iu/,https://hosted.weblate.org/translate/deluge/glossary/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ja/,https://hosted.weblate.org/translate/deluge/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ka/,https://hosted.weblate.org/translate/deluge/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/kk/,https://hosted.weblate.org/translate/deluge/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/km/,https://hosted.weblate.org/translate/deluge/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/kn/,https://hosted.weblate.org/translate/deluge/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ko/,https://hosted.weblate.org/translate/deluge/glossary/ko/,2023-11-06 18:06:54.891945+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ku/,https://hosted.weblate.org/translate/deluge/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ky/,https://hosted.weblate.org/translate/deluge/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/la/,https://hosted.weblate.org/translate/deluge/glossary/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/lb/,https://hosted.weblate.org/translate/deluge/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/lt/,https://hosted.weblate.org/translate/deluge/glossary/lt/,2023-11-06 18:06:55.006466+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/lv/,https://hosted.weblate.org/translate/deluge/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/mk/,https://hosted.weblate.org/translate/deluge/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ml/,https://hosted.weblate.org/translate/deluge/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ms/,https://hosted.weblate.org/translate/deluge/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Neapolitan,nap,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/nap/,https://hosted.weblate.org/translate/deluge/glossary/nap/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/nb_NO/,https://hosted.weblate.org/translate/deluge/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/nds/,https://hosted.weblate.org/translate/deluge/glossary/nds/,2023-11-06 18:06:55.144176+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/nl/,https://hosted.weblate.org/translate/deluge/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/nn/,https://hosted.weblate.org/translate/deluge/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/oc/,https://hosted.weblate.org/translate/deluge/glossary/oc/,2023-11-06 18:06:55.207629+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/pl/,https://hosted.weblate.org/translate/deluge/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Piemontese,pms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/pms/,https://hosted.weblate.org/translate/deluge/glossary/pms/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/pt/,https://hosted.weblate.org/translate/deluge/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/pt_BR/,https://hosted.weblate.org/translate/deluge/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ro/,https://hosted.weblate.org/translate/deluge/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Moldavian,ro_MD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ro_MD/,https://hosted.weblate.org/translate/deluge/glossary/ro_MD/,2023-11-06 18:06:55.334780+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ru/,https://hosted.weblate.org/translate/deluge/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/si/,https://hosted.weblate.org/translate/deluge/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/sk/,https://hosted.weblate.org/translate/deluge/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/sl/,https://hosted.weblate.org/translate/deluge/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/sr/,https://hosted.weblate.org/translate/deluge/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/sv/,https://hosted.weblate.org/translate/deluge/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ta/,https://hosted.weblate.org/translate/deluge/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/te/,https://hosted.weblate.org/translate/deluge/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/th/,https://hosted.weblate.org/translate/deluge/glossary/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/tl/,https://hosted.weblate.org/translate/deluge/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Klingon,tlh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/tlh/,https://hosted.weblate.org/translate/deluge/glossary/tlh/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/tr/,https://hosted.weblate.org/translate/deluge/glossary/tr/,2023-11-06 18:06:55.583106+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/uk/,https://hosted.weblate.org/translate/deluge/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/ur/,https://hosted.weblate.org/translate/deluge/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/vi/,https://hosted.weblate.org/translate/deluge/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/zh_Hans/,https://hosted.weblate.org/translate/deluge/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/zh_Hant/,https://hosted.weblate.org/translate/deluge/glossary/zh_Hant/,2023-11-06 18:06:55.685946+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/deluge/glossary/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
