name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Akan,ak,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/ak/,https://hosted.weblate.org/translate/tikon/glossary/ak/,2022-02-11 17:59:15.611510+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/ar/,https://hosted.weblate.org/translate/tikon/glossary/ar/,2022-02-11 17:59:15.658406+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/as/,https://hosted.weblate.org/translate/tikon/glossary/as/,2022-02-11 17:59:15.723524+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/bn/,https://hosted.weblate.org/translate/tikon/glossary/bn/,2022-02-11 17:59:15.770273+00:00,,0,0,0.0,0,0.0,0,0
Kaqchikel,cak,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/cak/,https://hosted.weblate.org/translate/tikon/glossary/cak/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/cs/,https://hosted.weblate.org/translate/tikon/glossary/cs/,2022-02-11 17:59:15.880705+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/es/,https://hosted.weblate.org/translate/tikon/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/fa/,https://hosted.weblate.org/translate/tikon/glossary/fa/,2022-02-11 17:59:15.921685+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/fr/,https://hosted.weblate.org/translate/tikon/glossary/fr/,2022-02-11 17:59:15.975211+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/gl/,https://hosted.weblate.org/translate/tikon/glossary/gl/,2022-02-11 17:59:16.015846+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/gu/,https://hosted.weblate.org/translate/tikon/glossary/gu/,2022-02-11 17:59:16.058415+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/hi/,https://hosted.weblate.org/translate/tikon/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/id/,https://hosted.weblate.org/translate/tikon/glossary/id/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/kn/,https://hosted.weblate.org/translate/tikon/glossary/kn/,2022-02-11 17:59:16.193905+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/ko/,https://hosted.weblate.org/translate/tikon/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/ks/,https://hosted.weblate.org/translate/tikon/glossary/ks/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/ml/,https://hosted.weblate.org/translate/tikon/glossary/ml/,2022-02-11 17:59:16.290806+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/mr/,https://hosted.weblate.org/translate/tikon/glossary/mr/,2022-02-11 17:59:16.349905+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/ms/,https://hosted.weblate.org/translate/tikon/glossary/ms/,2022-02-11 17:59:16.415759+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/nl/,https://hosted.weblate.org/translate/tikon/glossary/nl/,2023-10-17 22:20:08.568056+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/pa/,https://hosted.weblate.org/translate/tikon/glossary/pa/,,,0,0,0.0,0,0.0,0,0
K'iche',quc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/quc/,https://hosted.weblate.org/translate/tikon/glossary/quc/,2022-02-11 17:59:16.499857+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/ru/,https://hosted.weblate.org/translate/tikon/glossary/ru/,2022-03-28 20:56:06.536436+00:00,,0,0,0.0,0,0.0,0,0
Sindhi,sd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/sd/,https://hosted.weblate.org/translate/tikon/glossary/sd/,2022-02-11 17:59:16.537910+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/si/,https://hosted.weblate.org/translate/tikon/glossary/si/,2022-02-11 17:59:16.597084+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/sw/,https://hosted.weblate.org/translate/tikon/glossary/sw/,2022-02-11 17:59:16.646634+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/ta/,https://hosted.weblate.org/translate/tikon/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/te/,https://hosted.weblate.org/translate/tikon/glossary/te/,2022-02-11 17:59:16.731195+00:00,,0,0,0.0,0,0.0,0,0
Tz'utujil,tzj,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/tzj/,https://hosted.weblate.org/translate/tikon/glossary/tzj/,2022-02-11 17:59:16.778811+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/ur/,https://hosted.weblate.org/translate/tikon/glossary/ur/,2022-02-11 17:59:16.813594+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tikon/glossary/zh_Hant/,https://hosted.weblate.org/translate/tikon/glossary/zh_Hant/,2022-02-11 17:59:16.867027+00:00,,0,0,0.0,0,0.0,0,0
