name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,8,80.0,91.6,36,33,239,212,88.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ar/,https://hosted.weblate.org/translate/fossify/flashlight/ar/,2023-12-26 14:40:25.128288+00:00,,3,0,0.0,0,0.0,0,0
Azerbaijani,az,10,7,70.0,80.5,36,29,239,196,82.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/az/,https://hosted.weblate.org/translate/fossify/flashlight/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,8,80.0,91.6,36,33,239,211,88.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/be/,https://hosted.weblate.org/translate/fossify/flashlight/be/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/es_419/,https://hosted.weblate.org/translate/fossify/flashlight/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/bg/,https://hosted.weblate.org/translate/fossify/flashlight/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/bn/,https://hosted.weblate.org/translate/fossify/flashlight/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/bn_BD/,https://hosted.weblate.org/translate/fossify/flashlight/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/br/,https://hosted.weblate.org/translate/fossify/flashlight/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/bs/,https://hosted.weblate.org/translate/fossify/flashlight/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,9,90.0,94.4,36,34,239,222,92.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ca/,https://hosted.weblate.org/translate/fossify/flashlight/ca/,2024-04-14 14:38:39.434659+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ckb/,https://hosted.weblate.org/translate/fossify/flashlight/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/cr/,https://hosted.weblate.org/translate/fossify/flashlight/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/cs/,https://hosted.weblate.org/translate/fossify/flashlight/cs/,2024-01-14 14:06:26.126933+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,6,60.0,75.0,36,27,239,179,74.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/cy/,https://hosted.weblate.org/translate/fossify/flashlight/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/da/,https://hosted.weblate.org/translate/fossify/flashlight/da/,2024-03-14 12:54:57.995381+00:00,,1,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/de/,https://hosted.weblate.org/translate/fossify/flashlight/de/,2024-01-14 14:06:26.226222+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/el/,https://hosted.weblate.org/translate/fossify/flashlight/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,36,36,239,239,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/en/,https://hosted.weblate.org/translate/fossify/flashlight/en/,,,0,10,100.0,0,0.0,0,0
English (United Kingdom),en_GB,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/en_GB/,https://hosted.weblate.org/translate/fossify/flashlight/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/en_IN/,https://hosted.weblate.org/translate/fossify/flashlight/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,4,40.0,27.7,36,10,239,69,28.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/eo/,https://hosted.weblate.org/translate/fossify/flashlight/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,36,36,239,239,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/es/,https://hosted.weblate.org/translate/fossify/flashlight/es/,2024-01-08 16:41:29.225319+00:00,,2,0,0.0,0,0.0,0,0
Spanish (American),es_US,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/es_US/,https://hosted.weblate.org/translate/fossify/flashlight/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/et/,https://hosted.weblate.org/translate/fossify/flashlight/et/,2024-01-19 10:06:48.769050+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/eu/,https://hosted.weblate.org/translate/fossify/flashlight/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/fa/,https://hosted.weblate.org/translate/fossify/flashlight/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/fi/,https://hosted.weblate.org/translate/fossify/flashlight/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/fil/,https://hosted.weblate.org/translate/fossify/flashlight/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,36,36,239,239,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/fr/,https://hosted.weblate.org/translate/fossify/flashlight/fr/,2024-01-19 12:27:19.021570+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,10,8,80.0,91.6,36,33,239,211,88.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/gl/,https://hosted.weblate.org/translate/fossify/flashlight/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/hi/,https://hosted.weblate.org/translate/fossify/flashlight/hi/,2024-02-08 23:55:47.243003+00:00,,0,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/hi@hinglish/,https://hosted.weblate.org/translate/fossify/flashlight/hi@hinglish/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/hr/,https://hosted.weblate.org/translate/fossify/flashlight/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/hu/,https://hosted.weblate.org/translate/fossify/flashlight/hu/,2024-03-04 12:11:47.501135+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ia/,https://hosted.weblate.org/translate/fossify/flashlight/ia/,2024-01-13 19:41:23.626449+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/id/,https://hosted.weblate.org/translate/fossify/flashlight/id/,2024-03-21 07:59:39.721921+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/is/,https://hosted.weblate.org/translate/fossify/flashlight/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/it/,https://hosted.weblate.org/translate/fossify/flashlight/it/,2024-01-22 00:01:46.207950+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/he/,https://hosted.weblate.org/translate/fossify/flashlight/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ja/,https://hosted.weblate.org/translate/fossify/flashlight/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/kn/,https://hosted.weblate.org/translate/fossify/flashlight/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,6,60.0,66.6,36,24,239,167,69.8,1,10.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ko/,https://hosted.weblate.org/translate/fossify/flashlight/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/kr/,https://hosted.weblate.org/translate/fossify/flashlight/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/lt/,https://hosted.weblate.org/translate/fossify/flashlight/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ltg/,https://hosted.weblate.org/translate/fossify/flashlight/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/lv/,https://hosted.weblate.org/translate/fossify/flashlight/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/mk/,https://hosted.weblate.org/translate/fossify/flashlight/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,8,80.0,91.6,36,33,239,211,88.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ml/,https://hosted.weblate.org/translate/fossify/flashlight/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ms/,https://hosted.weblate.org/translate/fossify/flashlight/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,9,90.0,97.2,36,35,239,228,95.3,2,20.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/my/,https://hosted.weblate.org/translate/fossify/flashlight/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,8,80.0,86.1,36,31,239,201,84.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/nb_NO/,https://hosted.weblate.org/translate/fossify/flashlight/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ne/,https://hosted.weblate.org/translate/fossify/flashlight/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/nl/,https://hosted.weblate.org/translate/fossify/flashlight/nl/,2024-01-27 22:01:45.528303+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/nn/,https://hosted.weblate.org/translate/fossify/flashlight/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/or/,https://hosted.weblate.org/translate/fossify/flashlight/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/pa/,https://hosted.weblate.org/translate/fossify/flashlight/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/pa_PK/,https://hosted.weblate.org/translate/fossify/flashlight/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/pl/,https://hosted.weblate.org/translate/fossify/flashlight/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/pt/,https://hosted.weblate.org/translate/fossify/flashlight/pt/,2024-01-22 00:01:47.347851+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/pt_BR/,https://hosted.weblate.org/translate/fossify/flashlight/pt_BR/,2024-01-14 14:06:26.314228+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/pt_PT/,https://hosted.weblate.org/translate/fossify/flashlight/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ro/,https://hosted.weblate.org/translate/fossify/flashlight/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ru/,https://hosted.weblate.org/translate/fossify/flashlight/ru/,2024-01-22 00:01:48.359658+00:00,,0,0,0.0,0,0.0,0,0
Santali,sat,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/sat/,https://hosted.weblate.org/translate/fossify/flashlight/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/si/,https://hosted.weblate.org/translate/fossify/flashlight/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,9,90.0,97.2,36,35,239,228,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/sk/,https://hosted.weblate.org/translate/fossify/flashlight/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/sl/,https://hosted.weblate.org/translate/fossify/flashlight/sl/,2024-01-31 19:02:00.152756+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/sr/,https://hosted.weblate.org/translate/fossify/flashlight/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,9,90.0,94.4,36,34,239,222,92.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/sv/,https://hosted.weblate.org/translate/fossify/flashlight/sv/,2024-01-15 18:06:20.640750+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/ta/,https://hosted.weblate.org/translate/fossify/flashlight/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/te/,https://hosted.weblate.org/translate/fossify/flashlight/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/th/,https://hosted.weblate.org/translate/fossify/flashlight/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/tr/,https://hosted.weblate.org/translate/fossify/flashlight/tr/,2024-01-07 18:14:47.069760+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/uk/,https://hosted.weblate.org/translate/fossify/flashlight/uk/,2024-05-22 21:02:08.904957+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/vi/,https://hosted.weblate.org/translate/fossify/flashlight/vi/,2024-01-24 14:01:47.586652+00:00,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/zgh/,https://hosted.weblate.org/translate/fossify/flashlight/zgh/,2023-12-26 03:59:29.659861+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,36,36,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/zh_Hans/,https://hosted.weblate.org/translate/fossify/flashlight/zh_Hans/,2023-12-26 06:05:07.565954+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,10,0,0.0,0.0,36,0,239,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/flashlight/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,8,80.0,91.6,36,33,239,214,89.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight/zh_Hant/,https://hosted.weblate.org/translate/fossify/flashlight/zh_Hant/,,,0,0,0.0,0,0.0,0,0
