name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/ar/,https://hosted.weblate.org/translate/openhashtab/glossary/ar/,2021-01-28 12:23:02.584859+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/cs/,https://hosted.weblate.org/translate/openhashtab/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/da/,https://hosted.weblate.org/translate/openhashtab/glossary/da/,2022-01-26 13:11:43.897216+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/de/,https://hosted.weblate.org/translate/openhashtab/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,9,9,61,61,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/en/,https://hosted.weblate.org/translate/openhashtab/glossary/en/,2023-08-15 12:29:14.471122+00:00,,2,2,25.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/eo/,https://hosted.weblate.org/translate/openhashtab/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/es/,https://hosted.weblate.org/translate/openhashtab/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/fi/,https://hosted.weblate.org/translate/openhashtab/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/fr/,https://hosted.weblate.org/translate/openhashtab/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/gl/,https://hosted.weblate.org/translate/openhashtab/glossary/gl/,2022-04-24 17:31:49.990881+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/hr/,https://hosted.weblate.org/translate/openhashtab/glossary/hr/,2021-06-18 10:46:45.588361+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/hu/,https://hosted.weblate.org/translate/openhashtab/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/id/,https://hosted.weblate.org/translate/openhashtab/glossary/id/,2023-08-16 12:52:23.365745+00:00,,0,1,50.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/it/,https://hosted.weblate.org/translate/openhashtab/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/ja/,https://hosted.weblate.org/translate/openhashtab/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/ko/,https://hosted.weblate.org/translate/openhashtab/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/lt/,https://hosted.weblate.org/translate/openhashtab/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/nb_NO/,https://hosted.weblate.org/translate/openhashtab/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/nl/,https://hosted.weblate.org/translate/openhashtab/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/pl/,https://hosted.weblate.org/translate/openhashtab/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/pt/,https://hosted.weblate.org/translate/openhashtab/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/pt_BR/,https://hosted.weblate.org/translate/openhashtab/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/pt_PT/,https://hosted.weblate.org/translate/openhashtab/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/ro/,https://hosted.weblate.org/translate/openhashtab/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/ru/,https://hosted.weblate.org/translate/openhashtab/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/sk/,https://hosted.weblate.org/translate/openhashtab/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/sl/,https://hosted.weblate.org/translate/openhashtab/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/sv/,https://hosted.weblate.org/translate/openhashtab/glossary/sv/,2023-04-08 20:41:40.434800+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/th/,https://hosted.weblate.org/translate/openhashtab/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/tr/,https://hosted.weblate.org/translate/openhashtab/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/uk/,https://hosted.weblate.org/translate/openhashtab/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/zh_Hans/,https://hosted.weblate.org/translate/openhashtab/glossary/zh_Hans/,2020-12-12 09:15:53.752314+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openhashtab/glossary/zh_Hant/,https://hosted.weblate.org/translate/openhashtab/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
