name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/am/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/am/,2022-07-25 07:32:04.304265+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ar/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ar/,2022-07-25 07:32:04.352900+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/az/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/az/,2023-10-19 04:26:27.208111+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/be/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/be/,2022-07-25 07:32:04.432202+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/bg/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/bg/,2022-07-25 07:32:04.511073+00:00,,0,0,0.0,1,100.0,0,0
Bengali,bn,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/bn/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/bn/,2023-10-19 04:26:27.315822+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/bs/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ca/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ca/,2022-07-25 07:32:04.651109+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/cs/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/cy/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/cy/,2022-07-25 07:32:04.776195+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/da/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/da/,2022-07-25 07:32:04.827850+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/de/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/de/,2022-07-25 07:32:04.876256+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/dv/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/el/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/el/,2023-10-28 07:01:29.368844+00:00,,1,0,0.0,1,100.0,0,0
English,en,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/en/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/eo/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/es/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/es/,2022-10-18 18:33:53.706139+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/es_AR/,2022-07-25 07:32:05.105998+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/et/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/eu/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/eu/,2023-10-26 00:43:40.196249+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/fa/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/fa/,2022-07-25 07:32:05.369124+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/fi/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/fi/,2022-07-25 07:32:05.427581+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/fr/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/fr/,2022-07-25 07:32:05.490385+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ga/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ga/,2022-07-25 07:32:05.548002+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/gl/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/gl/,2022-12-03 12:15:00.053076+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/gu/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/gu/,2023-12-18 13:38:36.353130+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/he/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/he/,2022-07-25 07:32:05.688389+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/hi/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/hi/,2023-10-29 21:22:11.489341+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/hr/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/hr/,2023-08-23 08:43:57.764817+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/hu/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/hy/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/hy/,2022-07-25 07:32:05.968029+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/id/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/id/,2022-07-25 07:32:06.028409+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/is/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/is/,2022-07-25 07:32:06.094771+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/it/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/it/,2022-07-25 07:32:06.160841+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ja/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ja/,2022-07-25 07:32:06.237142+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ka/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ko/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ko/,2022-07-25 07:32:06.366957+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ku/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ku/,2023-10-19 04:26:27.926804+00:00,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/lb/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/lt/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/lv/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/lv/,2022-07-25 07:32:06.746590+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ms/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ms/,2023-10-19 04:26:28.148304+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/nb_NO/,2021-12-01 10:48:28.774597+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/nl/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/nl/,2022-07-25 07:32:06.893652+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/nn/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/nn/,2022-07-25 07:32:06.947757+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/pl/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/pt/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/pt/,2022-07-25 07:32:07.145209+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ro/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ru/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ru/,2022-07-25 07:32:07.239203+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/si/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/si/,2023-10-19 04:26:28.283605+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/sk/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/sl/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/sl/,2022-07-25 07:32:07.375475+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/sq/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/sq/,2023-01-08 22:39:57.251872+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/sr/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/sv/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ta/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/te/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/th/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/th/,2022-07-25 07:32:07.809744+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/tl/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/tl/,2022-07-25 07:32:07.863153+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/tr/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/tr/,2022-07-25 07:32:07.914119+00:00,,0,0,0.0,1,100.0,0,0
Tamazight (Central Atlas),tzm,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/tzm/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/uk/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/uk/,2021-11-11 21:01:58.556006+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/ur/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,15,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/vi/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,15,15,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-devicedetectorcache/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-devicedetectorcache/zh_Hant/,,,0,0,0.0,0,0.0,0,0
