name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/aa/,https://hosted.weblate.org/translate/lomiri/mtp-server/aa/,2023-01-04 00:41:25.569554+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/af/,https://hosted.weblate.org/translate/lomiri/mtp-server/af/,2023-10-17 06:02:33.339988+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/am/,https://hosted.weblate.org/translate/lomiri/mtp-server/am/,2023-01-04 00:41:25.646391+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/an/,https://hosted.weblate.org/translate/lomiri/mtp-server/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,2,40.0,40.0,5,2,37,18,48.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ar/,https://hosted.weblate.org/translate/lomiri/mtp-server/ar/,2023-05-20 07:49:30.492053+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/as/,https://hosted.weblate.org/translate/lomiri/mtp-server/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ast/,https://hosted.weblate.org/translate/lomiri/mtp-server/ast/,2023-01-04 00:41:25.767889+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/az/,https://hosted.weblate.org/translate/lomiri/mtp-server/az/,2023-01-04 00:41:25.818892+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/be/,https://hosted.weblate.org/translate/lomiri/mtp-server/be/,2023-01-04 00:41:25.871175+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/bem/,https://hosted.weblate.org/translate/lomiri/mtp-server/bem/,2023-01-04 00:41:25.931561+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/bg/,https://hosted.weblate.org/translate/lomiri/mtp-server/bg/,2023-01-04 00:41:25.990700+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/bn/,https://hosted.weblate.org/translate/lomiri/mtp-server/bn/,2023-10-17 06:02:33.440171+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/bn_BD/,https://hosted.weblate.org/translate/lomiri/mtp-server/bn_BD/,2023-08-20 08:04:48.466409+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/bo/,https://hosted.weblate.org/translate/lomiri/mtp-server/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/br/,https://hosted.weblate.org/translate/lomiri/mtp-server/br/,2023-01-04 00:41:26.095502+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/bs/,https://hosted.weblate.org/translate/lomiri/mtp-server/bs/,2023-01-04 00:41:26.162415+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ca/,https://hosted.weblate.org/translate/lomiri/mtp-server/ca/,2023-01-04 00:41:26.222834+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ca@valencia/,https://hosted.weblate.org/translate/lomiri/mtp-server/ca@valencia/,2023-01-04 00:41:26.279468+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ce/,https://hosted.weblate.org/translate/lomiri/mtp-server/ce/,2023-10-17 06:02:33.523807+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ckb/,https://hosted.weblate.org/translate/lomiri/mtp-server/ckb/,2023-10-17 06:02:33.559317+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/co/,https://hosted.weblate.org/translate/lomiri/mtp-server/co/,2023-10-17 06:02:33.595748+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/crh/,https://hosted.weblate.org/translate/lomiri/mtp-server/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/cs/,https://hosted.weblate.org/translate/lomiri/mtp-server/cs/,2023-03-29 17:37:16.936794+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/csb/,https://hosted.weblate.org/translate/lomiri/mtp-server/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/cv/,https://hosted.weblate.org/translate/lomiri/mtp-server/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/cy/,https://hosted.weblate.org/translate/lomiri/mtp-server/cy/,2023-01-04 00:41:26.406746+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/da/,https://hosted.weblate.org/translate/lomiri/mtp-server/da/,2023-01-04 00:41:26.461106+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/de/,https://hosted.weblate.org/translate/lomiri/mtp-server/de/,2023-01-30 18:05:09.302523+00:00,,5,0,0.0,0,0.0,0,0
Dhivehi,dv,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/dv/,https://hosted.weblate.org/translate/lomiri/mtp-server/dv/,2023-01-04 00:41:26.613337+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/el/,https://hosted.weblate.org/translate/lomiri/mtp-server/el/,2024-03-11 08:26:29.544420+00:00,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/en/,https://hosted.weblate.org/translate/lomiri/mtp-server/en/,2023-01-03 15:00:14.350920+00:00,,0,5,100.0,0,0.0,0,0
English (Australia),en_AU,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/en_AU/,https://hosted.weblate.org/translate/lomiri/mtp-server/en_AU/,2023-01-04 00:41:26.746439+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,5,1,20.0,20.0,5,1,37,5,13.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/en_CA/,https://hosted.weblate.org/translate/lomiri/mtp-server/en_CA/,2023-06-27 00:09:44.705886+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/en_GB/,https://hosted.weblate.org/translate/lomiri/mtp-server/en_GB/,2023-01-04 00:41:26.904131+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/en_US/,https://hosted.weblate.org/translate/lomiri/mtp-server/en_US/,2023-01-04 00:41:26.959642+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/eo/,https://hosted.weblate.org/translate/lomiri/mtp-server/eo/,2023-02-16 14:40:05.335684+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/es/,https://hosted.weblate.org/translate/lomiri/mtp-server/es/,2023-02-13 04:29:03.433442+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/et/,https://hosted.weblate.org/translate/lomiri/mtp-server/et/,2023-10-17 06:02:33.775867+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/eu/,https://hosted.weblate.org/translate/lomiri/mtp-server/eu/,2023-01-04 00:41:27.187073+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/fa/,https://hosted.weblate.org/translate/lomiri/mtp-server/fa/,2023-01-04 00:41:27.267976+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/fi/,https://hosted.weblate.org/translate/lomiri/mtp-server/fi/,2023-01-04 00:41:27.352017+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/fil/,https://hosted.weblate.org/translate/lomiri/mtp-server/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/fo/,https://hosted.weblate.org/translate/lomiri/mtp-server/fo/,2023-10-17 06:02:33.845596+00:00,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/fr/,https://hosted.weblate.org/translate/lomiri/mtp-server/fr/,2023-01-03 15:19:42.566360+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/fr_CA/,https://hosted.weblate.org/translate/lomiri/mtp-server/fr_CA/,2023-01-04 00:41:27.434850+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/fr_CH/,https://hosted.weblate.org/translate/lomiri/mtp-server/fr_CH/,2023-01-04 00:41:27.496745+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/frp/,https://hosted.weblate.org/translate/lomiri/mtp-server/frp/,2023-01-03 15:19:42.643456+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/fur/,https://hosted.weblate.org/translate/lomiri/mtp-server/fur/,2023-01-04 00:41:27.573900+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/fy/,https://hosted.weblate.org/translate/lomiri/mtp-server/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ga/,https://hosted.weblate.org/translate/lomiri/mtp-server/ga/,2023-10-17 06:02:33.929971+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/gd/,https://hosted.weblate.org/translate/lomiri/mtp-server/gd/,2023-01-04 00:41:27.634261+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/gl/,https://hosted.weblate.org/translate/lomiri/mtp-server/gl/,2023-01-04 00:41:27.700283+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/gu/,https://hosted.weblate.org/translate/lomiri/mtp-server/gu/,2023-01-04 00:41:27.752789+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/gv/,https://hosted.weblate.org/translate/lomiri/mtp-server/gv/,2023-10-17 06:02:33.991780+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/he/,https://hosted.weblate.org/translate/lomiri/mtp-server/he/,2023-01-04 00:41:27.812570+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,1,20.0,20.0,5,1,37,5,13.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/hi/,https://hosted.weblate.org/translate/lomiri/mtp-server/hi/,2023-06-26 23:05:05.268756+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/hr/,https://hosted.weblate.org/translate/lomiri/mtp-server/hr/,2023-01-04 00:41:27.941669+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ht/,https://hosted.weblate.org/translate/lomiri/mtp-server/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/hu/,https://hosted.weblate.org/translate/lomiri/mtp-server/hu/,2023-04-22 12:48:42.566363+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/hy/,https://hosted.weblate.org/translate/lomiri/mtp-server/hy/,2023-01-04 00:41:28.056083+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ia/,https://hosted.weblate.org/translate/lomiri/mtp-server/ia/,2023-10-17 06:02:34.077763+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,1,20.0,20.0,5,1,37,9,24.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/id/,https://hosted.weblate.org/translate/lomiri/mtp-server/id/,2023-12-04 23:09:47.412007+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/io/,https://hosted.weblate.org/translate/lomiri/mtp-server/io/,2023-01-03 16:08:37.893143+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/is/,https://hosted.weblate.org/translate/lomiri/mtp-server/is/,2023-01-04 00:41:28.176480+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/it/,https://hosted.weblate.org/translate/lomiri/mtp-server/it/,2023-04-02 03:45:58.469513+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/it_CARES/,https://hosted.weblate.org/translate/lomiri/mtp-server/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ja/,https://hosted.weblate.org/translate/lomiri/mtp-server/ja/,2023-01-04 00:41:28.290435+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/jbo/,https://hosted.weblate.org/translate/lomiri/mtp-server/jbo/,2023-01-04 00:41:28.355630+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,1,20.0,20.0,5,1,37,9,24.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ka/,https://hosted.weblate.org/translate/lomiri/mtp-server/ka/,2023-04-12 05:48:42.753411+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/kab/,https://hosted.weblate.org/translate/lomiri/mtp-server/kab/,2023-01-04 00:41:28.474778+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/kk/,https://hosted.weblate.org/translate/lomiri/mtp-server/kk/,2023-10-17 06:02:34.203940+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/kl/,https://hosted.weblate.org/translate/lomiri/mtp-server/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/km/,https://hosted.weblate.org/translate/lomiri/mtp-server/km/,2023-01-04 00:41:28.534503+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/kmr/,https://hosted.weblate.org/translate/lomiri/mtp-server/kmr/,2023-01-04 00:41:28.590572+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/kn/,https://hosted.weblate.org/translate/lomiri/mtp-server/kn/,2023-10-17 06:02:34.277172+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ko/,https://hosted.weblate.org/translate/lomiri/mtp-server/ko/,2023-01-04 00:41:48.884066+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ku/,https://hosted.weblate.org/translate/lomiri/mtp-server/ku/,2023-10-17 06:02:34.320998+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/kw/,https://hosted.weblate.org/translate/lomiri/mtp-server/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ky/,https://hosted.weblate.org/translate/lomiri/mtp-server/ky/,2023-10-17 06:02:34.351443+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/la/,https://hosted.weblate.org/translate/lomiri/mtp-server/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/lb/,https://hosted.weblate.org/translate/lomiri/mtp-server/lb/,2023-01-04 00:41:48.961252+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ln/,https://hosted.weblate.org/translate/lomiri/mtp-server/ln/,2023-01-04 00:41:49.043282+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/lo/,https://hosted.weblate.org/translate/lomiri/mtp-server/lo/,2023-01-04 00:41:49.098722+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/lt/,https://hosted.weblate.org/translate/lomiri/mtp-server/lt/,2023-01-04 00:41:49.171629+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/lv/,https://hosted.weblate.org/translate/lomiri/mtp-server/lv/,2023-01-04 00:41:49.233715+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/mg/,https://hosted.weblate.org/translate/lomiri/mtp-server/mg/,2023-01-04 00:41:49.296031+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/mhr/,https://hosted.weblate.org/translate/lomiri/mtp-server/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/mi/,https://hosted.weblate.org/translate/lomiri/mtp-server/mi/,2023-01-04 00:41:49.352483+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/mk/,https://hosted.weblate.org/translate/lomiri/mtp-server/mk/,2023-01-04 00:41:49.437611+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ml/,https://hosted.weblate.org/translate/lomiri/mtp-server/ml/,2023-01-04 00:41:49.495849+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/mr/,https://hosted.weblate.org/translate/lomiri/mtp-server/mr/,2023-10-17 06:02:34.463315+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ms/,https://hosted.weblate.org/translate/lomiri/mtp-server/ms/,2023-01-04 00:41:49.573348+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/my/,https://hosted.weblate.org/translate/lomiri/mtp-server/my/,2023-01-04 00:41:49.651463+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/nan/,https://hosted.weblate.org/translate/lomiri/mtp-server/nan/,2023-01-04 00:41:49.727887+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/nb_NO/,https://hosted.weblate.org/translate/lomiri/mtp-server/nb_NO/,2023-01-04 03:04:04.548649+00:00,,5,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ne/,https://hosted.weblate.org/translate/lomiri/mtp-server/ne/,2023-10-17 06:02:34.530262+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/nl/,https://hosted.weblate.org/translate/lomiri/mtp-server/nl/,2023-02-21 13:20:27.383234+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/nn/,https://hosted.weblate.org/translate/lomiri/mtp-server/nn/,2023-10-17 06:02:34.572815+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ny/,https://hosted.weblate.org/translate/lomiri/mtp-server/ny/,2023-01-04 00:41:49.904387+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/oc/,https://hosted.weblate.org/translate/lomiri/mtp-server/oc/,2023-10-17 06:02:34.610721+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/om/,https://hosted.weblate.org/translate/lomiri/mtp-server/om/,2023-01-04 00:41:49.963512+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/or/,https://hosted.weblate.org/translate/lomiri/mtp-server/or/,2023-10-17 06:02:34.655351+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/os/,https://hosted.weblate.org/translate/lomiri/mtp-server/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/pa/,https://hosted.weblate.org/translate/lomiri/mtp-server/pa/,2023-01-04 00:41:50.021732+00:00,,0,0,0.0,0,0.0,0,0
Pampanga,pam,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/pam/,https://hosted.weblate.org/translate/lomiri/mtp-server/pam/,2023-01-04 00:41:50.075547+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/pl/,https://hosted.weblate.org/translate/lomiri/mtp-server/pl/,2023-02-05 16:21:12.339076+00:00,,5,0,0.0,0,0.0,0,0
Pashto,ps,5,0,0.0,0.0,5,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/ps/,https://hosted.weblate.org/translate/lomiri/mtp-server/ps/,2023-01-04 00:41:50.205631+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/mtp-server/pt/,https://hosted.weblate.org/translate/lomiri/mtp-server/pt/,2023-02-06 12:53:24.541547+00:00,,5,0,0.0,0,0.0,0,0