name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Aramaic,arc,58,0,0.0,0.0,415,0,3057,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/arc/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/arc/,2024-01-13 14:57:34.702476+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,58,58,100.0,100.0,415,415,3057,3057,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/ar_SA/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/ar_SA/,2024-03-26 15:01:56.995307+00:00,,0,0,0.0,0,0.0,0,0
German,de,58,19,32.7,18.0,415,75,3057,549,17.9,0,0.0,1,1.7,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/de/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/de/,2024-04-14 23:02:00.196202+00:00,,0,0,0.0,0,0.0,1,0
English,en,58,58,100.0,100.0,415,415,3057,3057,100.0,6,10.3,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/en/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/en/,,,0,58,100.0,0,0.0,0,0
English (United States),en_US,58,0,0.0,0.0,415,0,3057,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/en_US/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,58,58,100.0,100.0,415,415,3057,3057,100.0,1,1.7,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/es_419/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/es_419/,2024-02-15 19:27:37.498333+00:00,,61,0,0.0,0,0.0,0,0
French,fr,58,10,17.2,8.6,415,36,3057,267,8.7,1,1.7,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/fr/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/fr/,2024-04-24 12:21:36.534264+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,58,58,100.0,100.0,415,415,3057,3057,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/hu/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/hu/,2024-01-10 14:56:55.423685+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,58,0,0.0,0.0,415,0,3057,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/ko/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/ko/,2024-05-19 05:15:06.277457+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,58,36,62.0,40.4,415,168,3057,1223,40.0,3,5.1,1,1.7,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/nb_NO/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/nb_NO/,2024-01-03 18:53:50.565493+00:00,,46,0,0.0,0,0.0,0,0
Portuguese,pt,58,58,100.0,100.0,415,415,3057,3057,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/pt/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/pt/,2024-03-28 13:51:51.282287+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,58,58,100.0,100.0,415,415,3057,3057,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/pt_BR/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/pt_BR/,2024-03-20 22:58:07.633529+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,58,52,89.6,84.8,415,352,3057,2553,83.5,3,5.1,5,8.6,,https://hosted.weblate.org/projects/3d-slicer/languagepacks/ru/,https://hosted.weblate.org/translate/3d-slicer/languagepacks/ru/,2024-01-09 12:39:23.890051+00:00,,63,0,0.0,0,0.0,0,0
