name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/de/,https://hosted.weblate.org/translate/pomodoro/glossary/de/,2023-09-26 22:15:48.701190+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/en/,https://hosted.weblate.org/translate/pomodoro/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/es/,https://hosted.weblate.org/translate/pomodoro/glossary/es/,2023-09-26 21:59:58.184385+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/fr/,https://hosted.weblate.org/translate/pomodoro/glossary/fr/,2023-09-26 22:09:27.009616+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/hi/,https://hosted.weblate.org/translate/pomodoro/glossary/hi/,2024-02-09 22:00:28.334691+00:00,,0,0,0.0,0,0.0,0,0
Hindi (latin),hi_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/hi_Latn/,https://hosted.weblate.org/translate/pomodoro/glossary/hi_Latn/,2024-02-09 22:00:28.385752+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/hy/,https://hosted.weblate.org/translate/pomodoro/glossary/hy/,2024-05-14 08:22:25.483575+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/it/,https://hosted.weblate.org/translate/pomodoro/glossary/it/,2023-09-26 22:15:48.739954+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/lzh/,https://hosted.weblate.org/translate/pomodoro/glossary/lzh/,2023-09-26 22:09:27.032594+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/pl/,https://hosted.weblate.org/translate/pomodoro/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/pt/,https://hosted.weblate.org/translate/pomodoro/glossary/pt/,2023-09-26 22:09:27.056710+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/pt_BR/,https://hosted.weblate.org/translate/pomodoro/glossary/pt_BR/,2023-09-26 15:03:43.872943+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pomodoro/glossary/ru/,https://hosted.weblate.org/translate/pomodoro/glossary/ru/,2023-09-26 22:15:48.783446+00:00,,0,0,0.0,0,0.0,0,0
