name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,127,0,0.0,0.0,2547,0,18241,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/zsh/br/,https://hosted.weblate.org/translate/adj/zsh/br/,,,0,0,0.0,0,0.0,0,0
English,en,127,127,100.0,100.0,2547,2547,18241,18241,100.0,16,12.5,0,0.0,,https://hosted.weblate.org/projects/adj/zsh/en/,https://hosted.weblate.org/translate/adj/zsh/en/,2020-09-27 17:21:31.834986+00:00,,0,127,100.0,0,0.0,0,0
Esperanto,eo,127,12,9.4,1.0,2547,26,18241,133,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/zsh/eo/,https://hosted.weblate.org/translate/adj/zsh/eo/,2021-12-28 19:28:31.455444+00:00,,0,0,0.0,0,0.0,115,0
Spanish,es,127,67,52.7,31.1,2547,794,18241,6073,33.2,1,0.7,0,0.0,,https://hosted.weblate.org/projects/adj/zsh/es/,https://hosted.weblate.org/translate/adj/zsh/es/,2023-04-20 18:51:20.054744+00:00,,0,0,0.0,0,0.0,66,0
French,fr,127,127,100.0,100.0,2547,2547,18241,18241,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/zsh/fr/,https://hosted.weblate.org/translate/adj/zsh/fr/,2024-01-30 19:01:47.037932+00:00,,0,0,0.0,0,0.0,2,0
Indonesian,id,127,1,0.7,0.3,2547,8,18241,60,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/zsh/id/,https://hosted.weblate.org/translate/adj/zsh/id/,2023-09-12 21:49:25.758487+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,127,127,100.0,100.0,2547,2547,18241,18241,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/zsh/pt_BR/,https://hosted.weblate.org/translate/adj/zsh/pt_BR/,2023-09-28 18:42:24.003677+00:00,,37,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,127,33,25.9,10.1,2547,258,18241,1982,10.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/zsh/zh_Hans/,https://hosted.weblate.org/translate/adj/zsh/zh_Hans/,2024-04-09 03:01:48.302718+00:00,,0,0,0.0,0,0.0,94,0
