name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,61,61,341,341,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/de/,2023-11-05 17:45:02.607788+00:00,,0,0,0.0,0,0.0,3,0
English,en,5,5,100.0,100.0,61,61,341,341,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/en/,2023-03-22 16:39:18.211788+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,61,61,341,341,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/es/,2023-07-14 12:47:29.330700+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/fi/,,,0,0,0.0,0,0.0,5,0
French,fr,5,5,100.0,100.0,61,61,341,341,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/fr/,2024-01-05 17:45:05.963055+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/it/,2023-10-07 15:34:31.474698+00:00,,0,0,0.0,0,0.0,5,0
Dutch,nl,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/nl/,2023-03-22 16:39:18.366921+00:00,,0,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/pl/,2023-05-31 22:00:30.277120+00:00,,0,0,0.0,0,0.0,5,0
Russian,ru,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/ru/,2023-05-24 20:02:37.429479+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/zh_Hant/,2023-05-21 09:51:09.230910+00:00,,0,0,0.0,0,0.0,5,0
