name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,11,11,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/ar/,https://hosted.weblate.org/translate/my-expenses/glossary/ar/,2023-12-21 13:05:26.644460+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,4,44.4,45.4,11,5,72,33,45.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/be/,https://hosted.weblate.org/translate/my-expenses/glossary/be/,2023-03-29 23:16:26.150810+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,12,12,79,79,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/bg/,https://hosted.weblate.org/translate/my-expenses/glossary/bg/,2023-12-21 13:05:26.740095+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,7,7,100.0,100.0,9,9,60,60,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/bn/,https://hosted.weblate.org/translate/my-expenses/glossary/bn/,2024-04-23 08:24:01.508279+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,15,15,95,95,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/ca/,https://hosted.weblate.org/translate/my-expenses/glossary/ca/,2024-04-23 22:45:10.801288+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/cs/,https://hosted.weblate.org/translate/my-expenses/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,28,100.0,100.0,33,33,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/da/,https://hosted.weblate.org/translate/my-expenses/glossary/da/,2024-05-09 10:52:48.694806+00:00,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,11,11,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/de/,https://hosted.weblate.org/translate/my-expenses/glossary/de/,2024-01-04 15:40:21.874442+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,9,9,100.0,100.0,11,11,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/el/,https://hosted.weblate.org/translate/my-expenses/glossary/el/,2023-12-31 09:10:35.490545+00:00,,0,0,0.0,0,0.0,0,0
English,en,69,69,100.0,100.0,79,79,528,528,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/en/,https://hosted.weblate.org/translate/my-expenses/glossary/en/,2024-05-08 03:33:07.464522+00:00,,1,57,82.6,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/en_GB/,https://hosted.weblate.org/translate/my-expenses/glossary/en_GB/,2024-05-11 08:04:20.074981+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,11,11,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/es/,https://hosted.weblate.org/translate/my-expenses/glossary/es/,2023-12-22 12:46:41.145738+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/eu/,https://hosted.weblate.org/translate/my-expenses/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,8,88.8,90.9,11,10,72,67,93.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/fa/,https://hosted.weblate.org/translate/my-expenses/glossary/fa/,2023-12-21 13:05:27.025639+00:00,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,11,11,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/fr/,https://hosted.weblate.org/translate/my-expenses/glossary/fr/,2024-02-13 21:59:59.724480+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,9,8,88.8,90.9,11,10,72,67,93.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/gl/,https://hosted.weblate.org/translate/my-expenses/glossary/gl/,2022-11-29 11:03:35.694928+00:00,,7,0,0.0,0,0.0,0,0
Hebrew,he,10,9,90.0,91.6,12,11,86,81,94.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/he/,https://hosted.weblate.org/translate/my-expenses/glossary/he/,2022-12-16 10:29:12.032591+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,10,8,80.0,83.3,12,10,81,66,81.4,0,0.0,1,10.0,,https://hosted.weblate.org/projects/my-expenses/glossary/hi/,https://hosted.weblate.org/translate/my-expenses/glossary/hi/,2024-04-08 09:46:23.830357+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,30,30,100.0,100.0,33,33,227,227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/hr/,https://hosted.weblate.org/translate/my-expenses/glossary/hr/,2024-02-19 18:33:40.117673+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/hu/,https://hosted.weblate.org/translate/my-expenses/glossary/hu/,2023-12-21 13:05:27.296823+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,11,11,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/id/,https://hosted.weblate.org/translate/my-expenses/glossary/id/,2024-01-03 23:58:44.167848+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,9,8,88.8,90.9,11,10,72,67,93.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/it/,https://hosted.weblate.org/translate/my-expenses/glossary/it/,2021-06-19 19:06:17.144804+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/ja/,https://hosted.weblate.org/translate/my-expenses/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/km/,https://hosted.weblate.org/translate/my-expenses/glossary/km/,2023-12-21 13:05:27.523365+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,9,9,100.0,100.0,11,11,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/kn/,https://hosted.weblate.org/translate/my-expenses/glossary/kn/,2021-06-18 05:50:41.189164+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/ko/,https://hosted.weblate.org/translate/my-expenses/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/lt/,https://hosted.weblate.org/translate/my-expenses/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Malay,ms,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/ms/,https://hosted.weblate.org/translate/my-expenses/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/my/,https://hosted.weblate.org/translate/my-expenses/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/nb_NO/,https://hosted.weblate.org/translate/my-expenses/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,11,11,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/nl/,https://hosted.weblate.org/translate/my-expenses/glossary/nl/,2023-12-27 05:51:08.666700+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,11,11,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/pl/,https://hosted.weblate.org/translate/my-expenses/glossary/pl/,2024-01-12 20:06:19.468501+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,12,12,77,77,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/pt_BR/,https://hosted.weblate.org/translate/my-expenses/glossary/pt_BR/,2023-12-21 13:05:27.842091+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,7,77.7,81.8,11,9,72,60,83.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/pt_PT/,https://hosted.weblate.org/translate/my-expenses/glossary/pt_PT/,2023-06-26 10:21:12.709450+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,9,1,11.1,9.0,11,1,72,7,9.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/ro/,https://hosted.weblate.org/translate/my-expenses/glossary/ro/,2022-10-27 08:38:59.296125+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,9,8,88.8,90.9,11,10,72,67,93.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/ru/,https://hosted.weblate.org/translate/my-expenses/glossary/ru/,2023-12-21 13:05:27.957464+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/si/,https://hosted.weblate.org/translate/my-expenses/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/sk/,https://hosted.weblate.org/translate/my-expenses/glossary/sk/,2023-12-21 13:05:28.043189+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/sl/,https://hosted.weblate.org/translate/my-expenses/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/sr/,https://hosted.weblate.org/translate/my-expenses/glossary/sr/,2023-12-21 13:05:28.117096+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,1,10.0,8.3,12,1,83,11,13.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/sv/,https://hosted.weblate.org/translate/my-expenses/glossary/sv/,2023-12-21 13:05:28.151560+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/ta/,https://hosted.weblate.org/translate/my-expenses/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,8,88.8,90.9,11,10,72,67,93.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/te/,https://hosted.weblate.org/translate/my-expenses/glossary/te/,2021-06-18 05:20:33.154091+00:00,,3,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/th/,https://hosted.weblate.org/translate/my-expenses/glossary/th/,2024-05-03 04:25:55.792423+00:00,,0,0,0.0,0,0.0,0,0
Turkmen,tk,7,0,0.0,0.0,9,0,60,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/tk/,https://hosted.weblate.org/translate/my-expenses/glossary/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,10,10,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/tr/,https://hosted.weblate.org/translate/my-expenses/glossary/tr/,2021-07-07 19:30:51.007078+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,12,12,78,78,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/uk/,https://hosted.weblate.org/translate/my-expenses/glossary/uk/,2024-04-19 19:07:23.635778+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,8,8,100.0,100.0,10,10,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/ur/,https://hosted.weblate.org/translate/my-expenses/glossary/ur/,2022-12-04 14:22:07.185612+00:00,,7,0,0.0,0,0.0,0,0
Vietnamese,vi,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/vi/,https://hosted.weblate.org/translate/my-expenses/glossary/vi/,2023-12-21 13:05:28.365656+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,12,92.3,93.7,16,15,100,95,95.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/zh_Hans/,https://hosted.weblate.org/translate/my-expenses/glossary/zh_Hans/,2023-12-21 13:05:28.403701+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,7,77.7,81.8,11,9,72,55,76.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/zh_Hant/,https://hosted.weblate.org/translate/my-expenses/glossary/zh_Hant/,2024-05-27 16:08:40.433271+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,9,0,0.0,0.0,11,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/my-expenses/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/my-expenses/glossary/zh_Hant_HK/,2023-12-21 13:05:28.476277+00:00,,0,0,0.0,0,0.0,0,0
