name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,1239,7,0.5,0.2,12755,26,93113,153,0.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/antimicrox/gui/br/,https://hosted.weblate.org/translate/antimicrox/gui/br/,,,0,6,0.4,0,0.0,0,0
Catalan,ca,1239,31,2.5,3.4,12757,440,93113,5935,6.3,22,1.7,39,3.1,,https://hosted.weblate.org/projects/antimicrox/gui/ca/,https://hosted.weblate.org/translate/antimicrox/gui/ca/,2024-05-07 18:07:45.643820+00:00,,0,6,0.4,0,0.0,0,0
German,de,1239,1235,99.6,44.8,12755,5721,93113,32833,35.2,92,7.4,0,0.0,,https://hosted.weblate.org/projects/antimicrox/gui/de/,https://hosted.weblate.org/translate/antimicrox/gui/de/,2024-04-08 11:53:10.031696+00:00,,0,6,0.4,0,0.0,4,0
English,en,1259,1259,100.0,100.0,12826,12826,93590,93590,100.0,194,15.4,0,0.0,,https://hosted.weblate.org/projects/antimicrox/gui/en/,https://hosted.weblate.org/translate/antimicrox/gui/en/,,,0,1259,100.0,0,0.0,0,2
Spanish,es,1239,1239,100.0,100.0,12755,12755,93113,93113,100.0,11,0.8,0,0.0,,https://hosted.weblate.org/projects/antimicrox/gui/es/,https://hosted.weblate.org/translate/antimicrox/gui/es/,2023-06-24 08:53:21.991261+00:00,,1,6,0.4,0,0.0,0,0
Persian,fa,1239,39,3.1,1.2,12757,162,93113,982,1.0,21,1.6,37,2.9,,https://hosted.weblate.org/projects/antimicrox/gui/fa/,https://hosted.weblate.org/translate/antimicrox/gui/fa/,2024-01-06 14:14:54.813285+00:00,,37,6,0.4,0,0.0,0,0
Finnish,fi,1239,922,74.4,88.9,12755,11348,93113,84883,91.1,5,0.4,2,0.1,,https://hosted.weblate.org/projects/antimicrox/gui/fi/,https://hosted.weblate.org/translate/antimicrox/gui/fi/,2024-05-28 19:09:24.577225+00:00,,18,6,0.4,0,0.0,0,0
French,fr,1239,1141,92.0,39.1,12755,4995,93113,31812,34.1,53,4.2,53,4.2,,https://hosted.weblate.org/projects/antimicrox/gui/fr/,https://hosted.weblate.org/translate/antimicrox/gui/fr/,2024-03-19 01:01:59.527747+00:00,,0,6,0.4,0,0.0,2,0
Croatian,hr,1239,15,1.2,0.2,12757,37,93113,211,0.2,21,1.6,37,2.9,,https://hosted.weblate.org/projects/antimicrox/gui/hr/,https://hosted.weblate.org/translate/antimicrox/gui/hr/,2023-12-26 20:27:40.380387+00:00,,9,6,0.4,0,0.0,0,0
Italian,it,1239,1003,80.9,30.2,12755,3862,93113,21616,23.2,31,2.5,47,3.7,,https://hosted.weblate.org/projects/antimicrox/gui/it/,https://hosted.weblate.org/translate/antimicrox/gui/it/,2024-01-05 07:52:07.626487+00:00,,79,6,0.4,0,0.0,0,0
Japanese,ja,1239,395,31.8,4.7,12755,607,93113,2707,2.9,8,0.6,63,5.0,,https://hosted.weblate.org/projects/antimicrox/gui/ja/,https://hosted.weblate.org/translate/antimicrox/gui/ja/,,,0,6,0.4,0,0.0,11,0
Korean,ko,1239,1239,100.0,100.0,12755,12755,93113,93113,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/gui/ko/,https://hosted.weblate.org/translate/antimicrox/gui/ko/,2023-01-27 15:33:16.614118+00:00,,19,6,0.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,1239,246,19.8,60.2,12755,7684,93113,63753,68.4,19,1.5,126,10.1,,https://hosted.weblate.org/projects/antimicrox/gui/nb_NO/,https://hosted.weblate.org/translate/antimicrox/gui/nb_NO/,2023-05-21 13:51:56.351551+00:00,,0,6,0.4,0,0.0,2,0
Polish,pl,1239,1114,89.9,35.5,12755,4536,93113,25515,27.4,79,6.3,35,2.8,,https://hosted.weblate.org/projects/antimicrox/gui/pl/,https://hosted.weblate.org/translate/antimicrox/gui/pl/,,,0,6,0.4,0,0.0,29,0
Portuguese,pt,1239,642,51.8,24.1,12755,3084,93113,20963,22.5,34,2.7,130,10.4,,https://hosted.weblate.org/projects/antimicrox/gui/pt/,https://hosted.weblate.org/translate/antimicrox/gui/pt/,2024-02-24 04:02:09.898151+00:00,,2,6,0.4,0,0.0,1,0
Portuguese (Brazil),pt_BR,1180,132,11.1,57.3,12498,7168,91572,60807,66.4,1,0.1,0,0.0,,https://hosted.weblate.org/projects/antimicrox/gui/pt_BR/,https://hosted.weblate.org/translate/antimicrox/gui/pt_BR/,2024-01-10 01:27:11.144484+00:00,,32,6,0.5,0,0.0,0,0
Russian,ru,1239,790,63.7,78.3,12755,9993,93113,76896,82.5,16,1.2,439,35.4,,https://hosted.weblate.org/projects/antimicrox/gui/ru/,https://hosted.weblate.org/translate/antimicrox/gui/ru/,2023-10-14 15:00:17.417271+00:00,,0,6,0.4,0,0.0,4,0
Rusyn,rue,1180,6,0.5,0.1,12498,24,91572,123,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/gui/rue/,https://hosted.weblate.org/translate/antimicrox/gui/rue/,,,0,6,0.5,0,0.0,0,0
Serbian,sr,1239,901,72.7,26.8,12755,3419,93113,19069,20.4,24,1.9,92,7.4,,https://hosted.weblate.org/projects/antimicrox/gui/sr/,https://hosted.weblate.org/translate/antimicrox/gui/sr/,,,0,6,0.4,0,0.0,0,0
Swedish,sv,1239,114,9.2,5.8,12757,746,93113,7686,8.2,23,1.8,37,2.9,,https://hosted.weblate.org/projects/antimicrox/gui/sv/,https://hosted.weblate.org/translate/antimicrox/gui/sv/,2023-03-01 21:20:10.319436+00:00,,112,6,0.4,0,0.0,0,0
Turkish,tr,1239,70,5.6,2.1,12757,280,93113,1687,1.8,9,0.7,16,1.2,,https://hosted.weblate.org/projects/antimicrox/gui/tr/,https://hosted.weblate.org/translate/antimicrox/gui/tr/,2023-09-17 16:59:58.554388+00:00,,0,6,0.4,0,0.0,0,0
Ukrainian,uk,1239,771,62.2,16.4,12755,2094,93113,11097,11.9,41,3.3,97,7.8,,https://hosted.weblate.org/projects/antimicrox/gui/uk/,https://hosted.weblate.org/translate/antimicrox/gui/uk/,2024-01-25 16:01:58.782070+00:00,,0,6,0.4,0,0.0,1,0
Vietnamese,vi,1239,11,0.8,0.2,12757,29,93113,158,0.1,21,1.6,38,3.0,,https://hosted.weblate.org/projects/antimicrox/gui/vi/,https://hosted.weblate.org/translate/antimicrox/gui/vi/,2023-11-20 15:39:30.398992+00:00,,1,6,0.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,1239,1006,81.1,30.9,12755,3943,93113,22109,23.7,81,6.5,74,5.9,,https://hosted.weblate.org/projects/antimicrox/gui/zh_Hans/,https://hosted.weblate.org/translate/antimicrox/gui/zh_Hans/,2024-03-12 16:01:55.955795+00:00,,0,6,0.4,0,0.0,0,0
