name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Alemannic,gsw,878,205,23.3,31.7,4092,1300,25446,7820,30.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/gsw/,https://hosted.weblate.org/translate/snapenhance/-/gsw/,2024-05-23 13:30:22.134650+00:00,,32,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ar/,https://hosted.weblate.org/translate/snapenhance/-/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ar_SA/,https://hosted.weblate.org/translate/snapenhance/-/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,878,125,14.2,8.7,4092,358,25446,2313,9.0,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/bn/,https://hosted.weblate.org/translate/snapenhance/-/bn/,2024-05-23 13:30:19.536787+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_SIMPLIFIED,878,44,5.0,3.5,4092,147,25446,990,3.8,1,0.1,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/zh_SIMPLIFIED/,https://hosted.weblate.org/translate/snapenhance/-/zh_SIMPLIFIED/,2024-05-23 13:30:31.389836+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,878,45,5.1,3.7,4092,154,25446,988,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/hr/,https://hosted.weblate.org/translate/snapenhance/-/hr/,2024-05-23 13:30:23.741938+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,878,843,96.0,94.1,4092,3852,25446,24041,94.4,2,0.2,4,0.4,,https://hosted.weblate.org/projects/snapenhance/-/da/,https://hosted.weblate.org/translate/snapenhance/-/da/,2024-05-23 13:30:19.964424+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,878,234,26.6,24.7,4092,1014,25446,6301,24.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/nl/,https://hosted.weblate.org/translate/snapenhance/-/nl/,2024-05-23 13:30:27.570170+00:00,,7,0,0.0,0,0.0,3,0
English,en,879,879,100.0,100.0,4105,4105,25514,25514,100.0,34,3.8,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/en/,https://hosted.weblate.org/translate/snapenhance/-/en/,2024-05-23 13:30:19.307467+00:00,,1,879,100.0,0,0.0,0,0
English,en_UK,878,878,100.0,100.0,4092,4092,25446,25446,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/en_UK/,https://hosted.weblate.org/translate/snapenhance/-/en_UK/,2024-05-23 13:30:20.763032+00:00,,0,0,0.0,0,0.0,0,0
English (Old),ang,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ang/,https://hosted.weblate.org/translate/snapenhance/-/ang/,2024-04-05 22:48:53.658731+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,878,444,50.5,43.3,4092,1774,25446,11243,44.1,4,0.4,3,0.3,,https://hosted.weblate.org/projects/snapenhance/-/fi/,https://hosted.weblate.org/translate/snapenhance/-/fi/,2024-05-23 13:30:21.385127+00:00,,0,0,0.0,0,0.0,8,0
French,fr,878,855,97.3,96.5,4092,3949,25446,24603,96.6,8,0.9,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/fr/,https://hosted.weblate.org/translate/snapenhance/-/fr/,2024-05-23 13:30:21.912971+00:00,,0,0,0.0,0,0.0,0,0
German,de,879,879,100.0,100.0,4105,4105,25514,25514,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/de/,https://hosted.weblate.org/translate/snapenhance/-/de/,2024-05-23 13:30:20.180797+00:00,,22,0,0.0,0,0.0,0,0
Gujarati (India),gu_IN,878,5,0.5,1.2,4092,53,25446,360,1.4,1,0.1,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/gu_IN/,https://hosted.weblate.org/translate/snapenhance/-/gu_IN/,2024-05-23 13:30:22.616955+00:00,,0,0,0.0,0,0.0,1,0
Gwichʼin,gwi,878,857,97.6,96.7,4092,3959,25446,24666,96.9,17,1.9,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/gwi/,https://hosted.weblate.org/translate/snapenhance/-/gwi/,2024-05-23 13:30:22.939797+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,878,237,26.9,21.9,4092,900,25446,5706,22.4,2,0.2,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/hi/,https://hosted.weblate.org/translate/snapenhance/-/hi/,2024-05-23 13:30:23.429023+00:00,,0,0,0.0,0,0.0,3,0
Hungarian,hu,878,847,96.4,95.4,4092,3904,25446,24314,95.5,1,0.1,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/hu/,https://hosted.weblate.org/translate/snapenhance/-/hu/,2024-05-23 13:30:24.069914+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu_ZZ,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/hu_ZZ/,https://hosted.weblate.org/translate/snapenhance/-/hu_ZZ/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,878,16,1.8,1.7,4092,70,25446,481,1.8,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/id/,https://hosted.weblate.org/translate/snapenhance/-/id/,2024-05-23 13:30:24.652046+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,878,66,7.5,4.7,4092,196,25446,1318,5.1,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/it/,https://hosted.weblate.org/translate/snapenhance/-/it/,2024-05-23 13:30:24.926109+00:00,,0,0,0.0,0,0.0,1,0
Italian,it_V26,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/it_V26/,https://hosted.weblate.org/translate/snapenhance/-/it_V26/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,878,5,0.5,3.1,4092,129,25446,767,3.0,3,0.3,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/ja/,https://hosted.weblate.org/translate/snapenhance/-/ja/,2024-05-23 13:30:25.418039+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,878,7,0.7,1.5,4092,63,25446,421,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ko/,https://hosted.weblate.org/translate/snapenhance/-/ko/,2024-05-23 13:30:25.682193+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ku/,https://hosted.weblate.org/translate/snapenhance/-/ku/,,,0,0,0.0,0,0.0,0,0
Latin,la,878,114,12.9,21.1,4092,865,25446,5078,19.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/la/,https://hosted.weblate.org/translate/snapenhance/-/la/,2024-05-23 13:30:25.913633+00:00,,29,0,0.0,0,0.0,0,0
Latvian,lv,878,23,2.6,2.0,4092,83,25446,575,2.2,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/lv/,https://hosted.weblate.org/translate/snapenhance/-/lv/,2024-05-23 13:30:26.480446+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,878,533,60.7,52.2,4092,2140,25446,13503,53.0,3,0.3,8,0.9,,https://hosted.weblate.org/projects/snapenhance/-/ml/,https://hosted.weblate.org/translate/snapenhance/-/ml/,2024-05-23 13:30:26.835973+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,878,54,6.1,4.3,4092,179,25446,1172,4.6,0,0.0,4,0.4,,https://hosted.weblate.org/projects/snapenhance/-/nb_NO/,https://hosted.weblate.org/translate/snapenhance/-/nb_NO/,2024-05-23 13:30:27.099912+00:00,,0,0,0.0,0,0.0,7,0
Polish,pl,878,79,8.9,5.5,4092,229,25446,1534,6.0,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/pl/,https://hosted.weblate.org/translate/snapenhance/-/pl/,2024-05-23 13:30:27.823654+00:00,,0,0,0.0,0,0.0,38,0
Portuguese,pt,878,28,3.1,2.2,4092,91,25446,626,2.4,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/pt/,https://hosted.weblate.org/translate/snapenhance/-/pt/,2024-05-23 13:30:28.286009+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,878,793,90.3,85.6,4092,3505,25446,21970,86.3,0,0.0,5,0.5,,https://hosted.weblate.org/projects/snapenhance/-/ro/,https://hosted.weblate.org/translate/snapenhance/-/ro/,2024-05-23 13:30:28.561103+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,878,781,88.9,83.9,4092,3437,25446,21539,84.6,0,0.0,6,0.6,,https://hosted.weblate.org/projects/snapenhance/-/ru/,https://hosted.weblate.org/translate/snapenhance/-/ru/,2024-05-23 13:30:28.818241+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,878,22,2.5,1.7,4092,70,25446,485,1.9,1,0.1,17,1.9,,https://hosted.weblate.org/projects/snapenhance/-/sl/,https://hosted.weblate.org/translate/snapenhance/-/sl/,2024-05-23 13:30:29.285807+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,878,878,100.0,100.0,4092,4092,25446,25446,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/es/,https://hosted.weblate.org/translate/snapenhance/-/es/,2024-05-24 15:18:07.663227+00:00,,0,0,0.0,0,0.0,2,3
Swabian,swg,878,0,0.0,0.0,4092,0,25446,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/swg/,https://hosted.weblate.org/translate/snapenhance/-/swg/,2024-05-23 13:30:30.089652+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,878,447,50.9,51.5,4092,2109,25446,13243,52.0,5,0.5,3,0.3,,https://hosted.weblate.org/projects/snapenhance/-/sv/,https://hosted.weblate.org/translate/snapenhance/-/sv/,2024-05-23 13:30:29.537095+00:00,,0,0,0.0,0,0.0,12,0
Turkish,tr,878,878,100.0,100.0,4092,4092,25446,25446,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/tr/,https://hosted.weblate.org/translate/snapenhance/-/tr/,2024-05-24 15:18:07.403395+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,878,5,0.5,1.1,4092,46,25446,320,1.2,0,0.0,1,0.1,,https://hosted.weblate.org/projects/snapenhance/-/uk/,https://hosted.weblate.org/translate/snapenhance/-/uk/,2024-05-23 13:30:30.732494+00:00,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/snapenhance/-/ur_IN/,https://hosted.weblate.org/translate/snapenhance/-/ur_IN/,,,0,0,0.0,0,0.0,0,0
Westphalien,wep,878,2,0.2,0.5,4092,23,25446,161,0.6,854,97.2,855,97.3,,https://hosted.weblate.org/projects/snapenhance/-/wep/,https://hosted.weblate.org/translate/snapenhance/-/wep/,2024-05-23 13:30:31.164264+00:00,,0,0,0.0,0,0.0,0,0
