name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,612,612,100.0,100.0,4301,4301,26208,26208,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/ar/,https://hosted.weblate.org/translate/andors-trail/user-interface/ar/,2023-10-28 00:20:34.752308+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,612,554,90.5,82.9,4301,3567,26208,21853,83.3,10,1.6,10,1.6,,https://hosted.weblate.org/projects/andors-trail/user-interface/be/,https://hosted.weblate.org/translate/andors-trail/user-interface/be/,2023-05-01 01:06:11.839030+00:00,,1,0,0.0,0,0.0,14,0
English (Developer),en_devel,612,0,0.0,0.0,4301,0,26208,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/en_devel/,https://hosted.weblate.org/translate/andors-trail/user-interface/en_devel/,,,0,0,0.0,0,0.0,2,0
Bulgarian,bg,612,448,73.2,39.8,4301,1712,26208,10186,38.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/bg/,https://hosted.weblate.org/translate/andors-trail/user-interface/bg/,2024-05-03 20:10:40.867487+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,612,612,100.0,100.0,4301,4301,26208,26208,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/ca/,https://hosted.weblate.org/translate/andors-trail/user-interface/ca/,2023-05-13 18:16:17.749761+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,612,611,99.8,99.6,4301,4288,26208,26138,99.7,2,0.3,1,0.1,,https://hosted.weblate.org/projects/andors-trail/user-interface/cs/,https://hosted.weblate.org/translate/andors-trail/user-interface/cs/,2023-05-01 01:06:14.351775+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,612,74,12.0,5.7,4301,248,26208,1332,5.0,2,0.3,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/da/,https://hosted.weblate.org/translate/andors-trail/user-interface/da/,2023-05-01 01:06:14.987649+00:00,,0,0,0.0,0,0.0,16,0
German,de,612,612,100.0,100.0,4301,4301,26208,26208,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/de/,https://hosted.weblate.org/translate/andors-trail/user-interface/de/,2023-09-29 13:09:03.842534+00:00,,0,0,0.0,0,0.0,0,3
Greek,el,612,571,93.3,94.0,4301,4044,26208,24578,93.7,0,0.0,4,0.6,,https://hosted.weblate.org/projects/andors-trail/user-interface/el/,https://hosted.weblate.org/translate/andors-trail/user-interface/el/,2023-05-01 01:06:16.494149+00:00,,1,0,0.0,0,0.0,0,0
English,en,612,612,100.0,100.0,4301,4301,26208,26208,100.0,39,6.3,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/en/,https://hosted.weblate.org/translate/andors-trail/user-interface/en/,,,0,612,100.0,0,0.0,0,6
Esperanto,eo,612,107,17.4,4.7,4301,203,26208,1110,4.2,2,0.3,17,2.7,,https://hosted.weblate.org/projects/andors-trail/user-interface/eo/,https://hosted.weblate.org/translate/andors-trail/user-interface/eo/,2023-05-01 01:06:17.536866+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,612,612,100.0,100.0,4301,4301,26208,26208,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/es/,https://hosted.weblate.org/translate/andors-trail/user-interface/es/,2023-09-10 08:07:42.240782+00:00,,1,0,0.0,0,0.0,0,2
Basque,eu,612,370,60.4,41.9,4301,1805,26208,10684,40.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/eu/,https://hosted.weblate.org/translate/andors-trail/user-interface/eu/,2021-11-21 21:02:15.061462+00:00,,5,0,0.0,0,0.0,1,0
Finnish,fi,612,34,5.5,1.8,4301,79,26208,434,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/fi/,https://hosted.weblate.org/translate/andors-trail/user-interface/fi/,2023-05-01 01:06:19.563621+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,612,274,44.7,33.7,4301,1452,26208,9036,34.4,2,0.3,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/fil/,https://hosted.weblate.org/translate/andors-trail/user-interface/fil/,2023-12-10 11:31:09.080736+00:00,,2,0,0.0,0,0.0,0,0
French,fr,612,612,100.0,100.0,4301,4301,26208,26208,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/fr/,https://hosted.weblate.org/translate/andors-trail/user-interface/fr/,2023-05-28 22:06:56.344354+00:00,,10,0,0.0,0,0.0,1,3
Galician,gl,612,111,18.1,8.7,4301,376,26208,2085,7.9,0,0.0,1,0.1,,https://hosted.weblate.org/projects/andors-trail/user-interface/gl/,https://hosted.weblate.org/translate/andors-trail/user-interface/gl/,2024-03-15 20:51:48.135341+00:00,,2,0,0.0,0,0.0,45,0
Hebrew,he,612,56,9.1,4.5,4301,196,26208,1109,4.2,2,0.3,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/he/,https://hosted.weblate.org/translate/andors-trail/user-interface/he/,2021-05-11 12:32:41.921425+00:00,,60,0,0.0,0,0.0,0,0
Hungarian,hu,612,532,86.9,76.4,4301,3290,26208,20231,77.1,15,2.4,17,2.7,,https://hosted.weblate.org/projects/andors-trail/user-interface/hu/,https://hosted.weblate.org/translate/andors-trail/user-interface/hu/,2023-05-01 01:06:24.082835+00:00,,1,0,0.0,0,0.0,12,0
Indonesian,id,612,612,100.0,100.0,4301,4301,26208,26208,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/id/,https://hosted.weblate.org/translate/andors-trail/user-interface/id/,2023-11-25 00:40:55.048374+00:00,,1,0,0.0,0,0.0,0,1
Italian,it,612,594,97.0,96.3,4301,4142,26208,25265,96.4,0,0.0,6,0.9,,https://hosted.weblate.org/projects/andors-trail/user-interface/it/,https://hosted.weblate.org/translate/andors-trail/user-interface/it/,2024-05-14 14:01:55.866624+00:00,,0,0,0.0,0,0.0,13,0
Japanese,ja,612,581,94.9,95.1,4301,4091,26208,24917,95.0,0,0.0,2,0.3,,https://hosted.weblate.org/projects/andors-trail/user-interface/ja/,https://hosted.weblate.org/translate/andors-trail/user-interface/ja/,2023-05-01 01:06:26.374059+00:00,,1,0,0.0,0,0.0,0,1
Korean,ko,612,577,94.2,94.8,4301,4081,26208,24839,94.7,0,0.0,4,0.6,,https://hosted.weblate.org/projects/andors-trail/user-interface/ko/,https://hosted.weblate.org/translate/andors-trail/user-interface/ko/,2024-02-14 02:08:31.278573+00:00,,0,0,0.0,0,0.0,32,3
Latin,la,612,0,0.0,0.0,4301,0,26208,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/la/,https://hosted.weblate.org/translate/andors-trail/user-interface/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,612,0,0.0,0.0,4301,0,26208,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/lv/,https://hosted.weblate.org/translate/andors-trail/user-interface/lv/,,,0,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,612,0,0.0,0.0,4301,0,26208,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/lzh/,https://hosted.weblate.org/translate/andors-trail/user-interface/lzh/,2024-01-16 14:28:06.327888+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,612,1,0.1,0.0,4301,0,26208,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/ms/,https://hosted.weblate.org/translate/andors-trail/user-interface/ms/,,,0,0,0.0,0,0.0,29,0
Norwegian Bokmål,nb_NO,612,534,87.2,75.1,4301,3231,26208,19740,75.3,3,0.4,19,3.1,,https://hosted.weblate.org/projects/andors-trail/user-interface/nb_NO/,https://hosted.weblate.org/translate/andors-trail/user-interface/nb_NO/,2023-05-01 01:06:30.361369+00:00,,1,0,0.0,0,0.0,5,0
Dutch,nl,612,593,96.8,93.4,4301,4020,26208,24421,93.1,6,0.9,7,1.1,,https://hosted.weblate.org/projects/andors-trail/user-interface/nl/,https://hosted.weblate.org/translate/andors-trail/user-interface/nl/,2023-11-22 11:41:43.677658+00:00,,26,0,0.0,0,0.0,10,0
Punjabi,pa,612,141,23.0,9.7,4301,418,26208,2283,8.7,7,1.1,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/pa/,https://hosted.weblate.org/translate/andors-trail/user-interface/pa/,2022-06-28 17:32:16.948735+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,612,612,100.0,100.0,4301,4301,26208,26208,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/pl/,https://hosted.weblate.org/translate/andors-trail/user-interface/pl/,2023-05-01 23:29:18.053252+00:00,,3,0,0.0,0,0.0,0,1
Portuguese,pt,612,578,94.4,95.1,4301,4094,26208,24909,95.0,0,0.0,3,0.4,,https://hosted.weblate.org/projects/andors-trail/user-interface/pt/,https://hosted.weblate.org/translate/andors-trail/user-interface/pt/,2023-09-03 11:48:30.496721+00:00,,1,0,0.0,0,0.0,1,1
Portuguese (Brazil),pt_BR,612,612,100.0,100.0,4301,4301,26208,26208,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/pt_BR/,https://hosted.weblate.org/translate/andors-trail/user-interface/pt_BR/,2023-05-08 15:30:51.307680+00:00,,35,0,0.0,0,0.0,0,0
Romanian,ro,612,343,56.0,44.4,4301,1910,26208,11811,45.0,3,0.4,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/ro/,https://hosted.weblate.org/translate/andors-trail/user-interface/ro/,2023-05-17 11:53:40.908160+00:00,,0,0,0.0,0,0.0,3,0
Russian,ru,612,612,100.0,100.0,4301,4301,26208,26208,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/ru/,https://hosted.weblate.org/translate/andors-trail/user-interface/ru/,2023-05-25 21:01:11.866233+00:00,,1,0,0.0,0,0.0,0,1
Slovenian,sl,612,2,0.3,0.1,4301,2,26208,13,0.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/sl/,https://hosted.weblate.org/translate/andors-trail/user-interface/sl/,2023-05-01 01:06:37.430705+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,612,0,0.0,0.0,4301,0,26208,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/sq/,https://hosted.weblate.org/translate/andors-trail/user-interface/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,612,0,0.0,0.0,4301,0,26208,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/sr/,https://hosted.weblate.org/translate/andors-trail/user-interface/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,612,409,66.8,42.0,4301,1810,26208,11141,42.5,2,0.3,2,0.3,,https://hosted.weblate.org/projects/andors-trail/user-interface/sv/,https://hosted.weblate.org/translate/andors-trail/user-interface/sv/,2023-05-01 01:06:39.467785+00:00,,1,0,0.0,0,0.0,101,2
Thai,th,612,89,14.5,7.3,4301,317,26208,1729,6.5,1,0.1,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/th/,https://hosted.weblate.org/translate/andors-trail/user-interface/th/,2024-01-10 09:31:45.343910+00:00,,11,0,0.0,0,0.0,0,0
Tagalog,tl,612,577,94.2,94.8,4301,4081,26208,24839,94.7,0,0.0,4,0.6,,https://hosted.weblate.org/projects/andors-trail/user-interface/tl/,https://hosted.weblate.org/translate/andors-trail/user-interface/tl/,2023-05-01 01:06:41.041641+00:00,,1,0,0.0,0,0.0,0,5
Turkish,tr,612,612,100.0,100.0,4301,4301,26208,26208,100.0,2,0.3,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/tr/,https://hosted.weblate.org/translate/andors-trail/user-interface/tr/,2024-02-19 09:10:01.675750+00:00,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,612,595,97.2,96.6,4301,4159,26208,25335,96.6,2,0.3,7,1.1,,https://hosted.weblate.org/projects/andors-trail/user-interface/uk/,https://hosted.weblate.org/translate/andors-trail/user-interface/uk/,2023-05-01 01:06:42.800977+00:00,,1,0,0.0,0,0.0,11,0
Vietnamese,vi,612,76,12.4,6.8,4301,293,26208,1610,6.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/vi/,https://hosted.weblate.org/translate/andors-trail/user-interface/vi/,2023-05-01 01:06:43.454268+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,612,612,100.0,100.0,4301,4301,26208,26208,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/andors-trail/user-interface/zh_Hans/,https://hosted.weblate.org/translate/andors-trail/user-interface/zh_Hans/,2024-05-17 04:01:57.558302+00:00,,0,0,0.0,0,0.0,0,1
Chinese (Traditional),zh_Hant,612,609,99.5,99.5,4301,4282,26208,26114,99.6,0,0.0,1,0.1,,https://hosted.weblate.org/projects/andors-trail/user-interface/zh_Hant/,https://hosted.weblate.org/translate/andors-trail/user-interface/zh_Hant/,2023-05-01 01:06:44.900971+00:00,,1,0,0.0,0,0.0,0,1
