name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,66,66,100.0,100.0,358,358,1911,1911,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/de/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/de/,2020-12-19 18:46:29.288593+00:00,,5,0,0.0,0,0.0,0,0
Greek,el,66,26,39.3,46.9,358,168,1911,907,47.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/el/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/el/,2021-02-07 09:32:38.997927+00:00,,2,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,358,358,1911,1911,100.0,5,7.5,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/en/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/en/,,,0,66,100.0,0,0.0,0,2
Spanish,es,66,66,100.0,100.0,358,358,1911,1911,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/es/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/es/,2024-03-14 00:01:56.991068+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,66,24,36.3,44.9,358,161,1911,874,45.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/fi/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/fi/,2020-12-19 15:13:27.441433+00:00,,25,0,0.0,0,0.0,0,0
French,fr,66,66,100.0,100.0,358,358,1911,1911,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/fr/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/fr/,2020-12-22 03:59:26.938303+00:00,,1,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,66,66,100.0,100.0,358,358,1911,1911,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/nb_NO/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/nb_NO/,2020-04-23 01:11:15.998489+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,66,66,100.0,100.0,358,358,1911,1911,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/nl/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/nl/,2018-03-17 21:36:04+00:00,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,66,66,100.0,100.0,358,358,1911,1911,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/nl_BE/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/nl_BE/,2018-06-18 11:38:18+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,66,10,15.1,3.0,358,11,1911,64,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/pl/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/pl/,2022-07-12 12:22:45.190578+00:00,,1,0,0.0,0,0.0,2,0
Portuguese,pt,66,14,21.2,5.0,358,18,1911,91,4.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/pt/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/pt/,2022-09-17 14:45:10.159926+00:00,,14,0,0.0,0,0.0,0,0
Swedish,sv,66,66,100.0,100.0,358,358,1911,1911,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/sv/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/sv/,2019-11-19 18:04:41+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,66,63,95.4,56.1,358,201,1911,1079,56.4,1,1.5,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/zh_Hans/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/zh_Hans/,2019-01-28 05:04:36+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,66,0,0.0,0.0,358,0,1911,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bodyweight-timer-sailfish-os/translations/zh_Hant/,https://hosted.weblate.org/translate/bodyweight-timer-sailfish-os/translations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
