name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,50,0,0.0,0.0,224,0,1352,0,0.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/aa/,2023-01-04 00:34:57.184395+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,50,13,26.0,22.3,224,50,1352,282,20.8,3,6.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/af/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/af/,2023-01-03 15:19:05.530983+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,50,42,84.0,71.8,224,161,1352,896,66.2,7,14.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/am/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/am/,2023-01-03 15:19:05.636608+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/an/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,50,16,32.0,9.8,224,22,1352,124,9.1,1,2.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ar/,2023-07-10 17:01:56.342111+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/as/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,50,50,100.0,100.0,224,224,1352,1352,100.0,7,14.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ast/,2023-01-03 15:19:05.847537+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,50,6,12.0,3.1,224,7,1352,37,2.7,1,2.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/az/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/az/,2023-01-03 15:19:05.940769+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,50,50,100.0,100.0,224,224,1352,1352,100.0,5,10.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/be/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/be/,2023-01-03 15:19:06.030302+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/bem/,2023-01-04 15:27:12.575013+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,50,7,14.0,3.1,224,7,1352,40,2.9,2,4.0,3,6.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/bg/,2023-08-08 18:04:14.825441+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/bn/,2023-10-18 05:52:42.994583+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,50,5,10.0,2.6,224,6,1352,26,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/bn_BD/,2023-08-19 16:54:35.068692+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,50,31,62.0,30.8,224,69,1352,381,28.1,2,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/br/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/br/,2023-01-03 15:19:06.220721+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,50,38,76.0,72.3,224,162,1352,901,66.6,2,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/bs/,2023-01-03 15:19:06.299810+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,50,50,100.0,100.0,224,224,1352,1352,100.0,5,10.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ca/,2023-01-03 15:19:06.401924+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,50,13,26.0,8.4,224,19,1352,107,7.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ca@valencia/,2023-01-03 15:19:06.524595+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ce/,2023-01-03 15:19:06.632790+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ckb/,2023-10-18 05:52:43.226263+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/co/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/co/,2023-10-18 05:52:43.382112+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,50,50,100.0,100.0,224,224,1352,1352,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/cs/,2024-05-13 22:00:28.145725+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,50,9,18.0,5.3,224,12,1352,65,4.8,1,2.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/cy/,2023-01-03 15:19:06.841080+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,50,50,100.0,100.0,224,224,1352,1352,100.0,3,6.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/da/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/da/,2023-01-03 15:19:06.940694+00:00,,0,0,0.0,0,0.0,0,0
German,de,50,50,100.0,100.0,224,224,1352,1352,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/de/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/de/,2023-01-21 17:29:35.533809+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/dv/,2023-01-04 15:25:11.627847+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,50,42,84.0,75.4,224,169,1352,935,69.1,6,12.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/el/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/el/,2024-03-11 08:26:32.519311+00:00,,0,0,0.0,0,0.0,0,0
English,en,50,50,100.0,100.0,224,224,1352,1352,100.0,30,60.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/en/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/en/,2023-01-15 00:07:13.661266+00:00,,0,50,100.0,0,0.0,0,1
English (Australia),en_AU,50,50,100.0,100.0,224,224,1352,1352,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/en_AU/,2023-01-03 15:19:07.187375+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,50,4,8.0,2.2,224,5,1352,26,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/en_CA/,2023-06-27 01:02:06.118257+00:00,,4,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,50,50,100.0,100.0,224,224,1352,1352,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/en_GB/,2023-01-03 15:19:07.261590+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,2,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/en_US/,2023-01-04 15:27:22.070287+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,50,13,26.0,6.2,224,14,1352,74,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/eo/,2023-02-16 14:43:51.144341+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,50,50,100.0,100.0,224,224,1352,1352,100.0,6,12.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/es/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/es/,2023-01-03 15:19:07.418664+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,50,4,8.0,4.0,224,9,1352,41,3.0,4,8.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/et/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/et/,2023-01-04 15:27:24.632281+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,50,42,84.0,75.4,224,169,1352,935,69.1,3,6.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/eu/,2023-01-03 15:19:07.620215+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,50,44,88.0,82.5,224,185,1352,1073,79.3,6,12.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/fa/,2023-01-03 15:19:07.717872+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,50,34,68.0,35.7,224,80,1352,457,33.8,2,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/fi/,2023-01-03 15:19:07.814776+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/fo/,2023-10-18 05:52:43.777368+00:00,,0,0,0.0,0,0.0,0,0
French,fr,50,50,100.0,100.0,224,224,1352,1352,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/fr/,2024-03-11 08:26:32.644009+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,50,50,100.0,100.0,224,224,1352,1352,100.0,5,10.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/fr_CA/,2023-01-03 15:19:08.028164+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/fr_CH/,2023-01-04 15:28:33.023364+00:00,,4,0,0.0,0,0.0,0,0
Franco-Provençal,frp,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/frp/,2023-01-04 15:24:27.275443+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/fur/,2023-01-04 15:24:50.230539+00:00,,4,0,0.0,0,0.0,0,0
Frisian,fy,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,50,24,48.0,52.6,224,118,1352,663,49.0,3,6.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ga/,2023-01-03 15:19:08.392489+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,50,50,100.0,100.0,224,224,1352,1352,100.0,5,10.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/gd/,2023-01-03 15:19:08.486603+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,50,50,100.0,100.0,224,224,1352,1352,100.0,7,14.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/gl/,2023-01-03 15:19:08.578602+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/gu/,2023-01-04 00:35:09.446608+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/gv/,2023-10-18 05:52:44.058132+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,50,26,52.0,41.9,224,94,1352,559,41.3,1,2.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/he/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/he/,2023-01-03 15:19:08.657247+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/hi/,2023-01-03 15:19:08.766498+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,50,50,100.0,100.0,224,224,1352,1352,100.0,4,8.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/hr/,2023-01-03 15:19:08.862607+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,50,45,90.0,84.3,224,189,1352,1073,79.3,5,10.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/hu/,2023-01-03 15:19:08.979443+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/hy/,2023-01-04 00:35:09.767883+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,50,50,100.0,100.0,224,224,1352,1352,100.0,4,8.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ia/,2023-01-03 15:19:09.087042+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,50,50,100.0,100.0,224,224,1352,1352,100.0,5,10.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/id/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/id/,2023-12-04 23:08:27.746010+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/io/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/io/,2023-01-04 15:29:20.214752+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/is/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/is/,2023-01-04 15:27:36.677169+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,50,50,100.0,100.0,224,224,1352,1352,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/it/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/it/,2023-04-02 03:46:16.337213+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,50,28,56.0,46.4,224,104,1352,568,42.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ja/,2023-01-03 15:19:09.364786+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/jbo/,2023-01-04 15:28:24.940245+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,50,12,24.0,7.1,224,16,1352,80,5.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ka/,2023-04-12 16:20:00.865720+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/kab/,2023-01-04 15:26:44.165600+00:00,,4,0,0.0,0,0.0,0,0
Kazakh,kk,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/kk/,2023-10-18 05:52:44.505147+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,50,41,82.0,73.6,224,165,1352,914,67.6,9,18.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/km/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/km/,2023-01-03 15:19:09.464215+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/kmr/,2023-01-04 15:25:23.395069+00:00,,4,0,0.0,0,0.0,0,0
Kannada,kn,50,10,20.0,25.8,224,58,1352,345,25.5,2,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/kn/,2023-01-03 15:19:09.573738+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,50,50,100.0,100.0,224,224,1352,1352,100.0,2,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ko/,2024-05-16 17:56:29.756438+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,50,16,32.0,11.6,224,26,1352,131,9.6,1,2.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ku/,2023-01-03 15:19:09.766473+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ky/,2023-10-18 05:52:44.709940+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/la/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/lb/,2023-01-04 15:29:02.722777+00:00,,4,0,0.0,0,0.0,0,0
Lingala,ln,50,46,92.0,97.7,224,219,1352,1326,98.0,13,26.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ln/,2023-01-04 15:28:15.977181+00:00,,4,0,0.0,0,0.0,0,0
Lao,lo,50,0,0.0,0.0,224,0,1352,0,0.0,4,8.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/lo/,2023-01-04 15:25:38.738124+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,50,9,18.0,8.4,224,19,1352,100,7.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/lt/,2023-01-03 15:19:10.081369+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,50,50,100.0,100.0,224,224,1352,1352,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/lv/,2023-01-03 15:19:10.177490+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/mg/,2023-01-04 15:26:56.179269+00:00,,4,0,0.0,0,0.0,0,0
Meadow Mari,mhr,50,0,0.0,0.0,224,0,1352,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/mi/,2023-01-04 15:25:50.281009+00:00,,4,0,0.0,0,0.0,0,0
Macedonian,mk,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,3,6.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/mk/,2023-01-04 15:23:09.012612+00:00,,3,0,0.0,0,0.0,0,0
Malayalam,ml,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ml/,2023-01-04 15:23:34.276074+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,50,46,92.0,97.7,224,219,1352,1326,98.0,8,16.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/mr/,2023-01-04 15:23:43.563374+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms,50,50,100.0,100.0,224,224,1352,1352,100.0,6,12.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ms/,2023-01-03 15:19:10.540508+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,50,8,16.0,3.5,224,8,1352,44,3.2,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/my/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/my/,2023-01-04 15:23:59.033723+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,50,0,0.0,0.0,224,0,1352,0,0.0,3,6.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/nan/,2023-01-04 15:25:59.732757+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,50,50,100.0,100.0,224,224,1352,1352,100.0,2,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/nb_NO/,2023-01-03 15:19:10.784073+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,50,46,92.0,97.7,224,219,1352,1326,98.0,16,32.0,4,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/ne/,2023-01-04 15:22:54.607942+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,50,50,100.0,100.0,224,224,1352,1352,100.0,4,8.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-ui-toolkit/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-ui-toolkit/nl/,2023-02-27 19:42:25.403036+00:00,,1,0,0.0,0,0.0,0,0