name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/ar/,https://hosted.weblate.org/translate/blurify/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/ca/,https://hosted.weblate.org/translate/blurify/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/ckb/,https://hosted.weblate.org/translate/blurify/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/de/,https://hosted.weblate.org/translate/blurify/glossary/de/,2015-10-12 15:52:45+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/el/,https://hosted.weblate.org/translate/blurify/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/en/,https://hosted.weblate.org/translate/blurify/glossary/en/,,,0,2,100.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/en_GB/,https://hosted.weblate.org/translate/blurify/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/eo/,https://hosted.weblate.org/translate/blurify/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/es/,https://hosted.weblate.org/translate/blurify/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/et/,https://hosted.weblate.org/translate/blurify/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/eu/,https://hosted.weblate.org/translate/blurify/glossary/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/fr/,https://hosted.weblate.org/translate/blurify/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/gl/,https://hosted.weblate.org/translate/blurify/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/he/,https://hosted.weblate.org/translate/blurify/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/hr/,https://hosted.weblate.org/translate/blurify/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/hu/,https://hosted.weblate.org/translate/blurify/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/id/,https://hosted.weblate.org/translate/blurify/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/it/,https://hosted.weblate.org/translate/blurify/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/ja/,https://hosted.weblate.org/translate/blurify/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/ko/,https://hosted.weblate.org/translate/blurify/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/nb_NO/,https://hosted.weblate.org/translate/blurify/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/nl/,https://hosted.weblate.org/translate/blurify/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/pl/,https://hosted.weblate.org/translate/blurify/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/pt_PT/,https://hosted.weblate.org/translate/blurify/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/ru/,https://hosted.weblate.org/translate/blurify/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/tr/,https://hosted.weblate.org/translate/blurify/glossary/tr/,2019-02-04 10:56:53+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/uk/,https://hosted.weblate.org/translate/blurify/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/zh_Hans/,https://hosted.weblate.org/translate/blurify/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/blurify/glossary/zh_Hant/,https://hosted.weblate.org/translate/blurify/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
