name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3268,3268,100.0,100.0,14723,14723,93715,93715,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/ca/,https://hosted.weblate.org/translate/hubzilla/-/ca/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3171,3171,100.0,100.0,14229,14229,90774,90774,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/nl/,https://hosted.weblate.org/translate/hubzilla/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,4434,4434,100.0,100.0,20562,20562,131286,131286,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/en/,https://hosted.weblate.org/translate/hubzilla/-/en/,,,0,4434,100.0,0,0.0,0,1
French,fr,3171,3171,100.0,100.0,14229,14229,90774,90774,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/fr/,https://hosted.weblate.org/translate/hubzilla/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,3412,3178,93.1,91.0,15490,14104,98452,89652,91.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/de/,https://hosted.weblate.org/translate/hubzilla/-/de/,2023-12-25 16:43:02.331399+00:00,,2,0,0.0,0,0.0,7,0
Hebrew,he,2228,1548,69.4,44.5,9336,4157,59582,26824,45.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/he/,https://hosted.weblate.org/translate/hubzilla/-/he/,,,0,0,0.0,0,0.0,0,0
Italian,it,3080,2389,77.5,73.7,13846,10208,88351,64971,73.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/it/,https://hosted.weblate.org/translate/hubzilla/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2695,2693,99.9,99.9,11372,11370,72547,72535,99.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/ja/,https://hosted.weblate.org/translate/hubzilla/-/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2213,2138,96.6,94.5,9279,8772,59279,55931,94.3,0,0.0,1,0.1,,https://hosted.weblate.org/projects/hubzilla/-/nb_NO/,https://hosted.weblate.org/translate/hubzilla/-/nb_NO/,2021-04-18 23:26:11.524277+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,3442,3442,100.0,100.0,15202,15202,96908,96908,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/pl/,https://hosted.weblate.org/translate/hubzilla/-/pl/,2022-02-20 20:13:59.062237+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1811,1811,100.0,100.0,7626,7626,48593,48593,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/pt_BR/,https://hosted.weblate.org/translate/hubzilla/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3441,3441,100.0,100.0,15184,15184,96812,96812,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/es/,https://hosted.weblate.org/translate/hubzilla/-/es/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1967,1967,100.0,100.0,8059,8059,51362,51362,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hubzilla/-/sv/,https://hosted.weblate.org/translate/hubzilla/-/sv/,,,0,0,0.0,0,0.0,0,0
