name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Luri (Bakhtiari),bqi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/glossary/bqi/,https://hosted.weblate.org/translate/battery-tracker/glossary/bqi/,2023-07-04 13:37:01.433288+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/glossary/en/,https://hosted.weblate.org/translate/battery-tracker/glossary/en/,2023-10-23 18:25:13.403401+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/glossary/fr/,https://hosted.weblate.org/translate/battery-tracker/glossary/fr/,2023-12-19 21:03:11.865298+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/glossary/hi/,https://hosted.weblate.org/translate/battery-tracker/glossary/hi/,2024-02-23 19:14:18.993529+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/glossary/sw/,https://hosted.weblate.org/translate/battery-tracker/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/glossary/uk/,https://hosted.weblate.org/translate/battery-tracker/glossary/uk/,2023-05-09 09:10:11.182758+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/glossary/zh_Hans/,https://hosted.weblate.org/translate/battery-tracker/glossary/zh_Hans/,2023-05-06 05:47:37.230040+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/glossary/zh_Hant/,https://hosted.weblate.org/translate/battery-tracker/glossary/zh_Hant/,2023-05-06 08:01:11.662890+00:00,,0,0,0.0,0,0.0,0,0
