name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/aa/,https://hosted.weblate.org/translate/lomiri/ciborium/aa/,2023-01-04 16:40:03.243058+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/af/,https://hosted.weblate.org/translate/lomiri/ciborium/af/,2023-10-17 05:59:04.159411+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/am/,https://hosted.weblate.org/translate/lomiri/ciborium/am/,2023-01-04 16:40:03.398792+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/an/,https://hosted.weblate.org/translate/lomiri/ciborium/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/ar/,https://hosted.weblate.org/translate/lomiri/ciborium/ar/,2023-01-04 16:40:03.520171+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/as/,https://hosted.weblate.org/translate/lomiri/ciborium/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,1,3.5,0.7,129,1,763,6,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ast/,https://hosted.weblate.org/translate/lomiri/ciborium/ast/,2023-01-04 16:40:03.675185+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,3,10.7,10.0,129,13,763,82,10.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/az/,https://hosted.weblate.org/translate/lomiri/ciborium/az/,2023-01-04 16:40:03.814607+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/be/,https://hosted.weblate.org/translate/lomiri/ciborium/be/,2023-01-04 16:40:03.958649+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/bem/,https://hosted.weblate.org/translate/lomiri/ciborium/bem/,2023-01-04 16:40:04.089961+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/bg/,https://hosted.weblate.org/translate/lomiri/ciborium/bg/,2023-01-04 16:40:04.245399+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/bn/,https://hosted.weblate.org/translate/lomiri/ciborium/bn/,2023-10-17 05:59:04.333232+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,28,2,7.1,1.5,129,2,763,8,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/bn_BD/,https://hosted.weblate.org/translate/lomiri/ciborium/bn_BD/,2023-01-04 16:40:04.389801+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/bo/,https://hosted.weblate.org/translate/lomiri/ciborium/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,24,85.7,87.5,129,113,763,668,87.5,0,0.0,3,10.7,,https://hosted.weblate.org/projects/lomiri/ciborium/br/,https://hosted.weblate.org/translate/lomiri/ciborium/br/,2023-01-04 16:40:04.543039+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/bs/,https://hosted.weblate.org/translate/lomiri/ciborium/bs/,2023-01-04 16:40:04.682042+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/ca/,https://hosted.weblate.org/translate/lomiri/ciborium/ca/,2023-01-04 16:40:04.812830+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,28,21,75.0,79.0,129,102,763,600,78.6,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/ca@valencia/,https://hosted.weblate.org/translate/lomiri/ciborium/ca@valencia/,2023-01-04 16:40:04.958365+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ce/,https://hosted.weblate.org/translate/lomiri/ciborium/ce/,2023-10-17 05:59:04.476641+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,6,21.4,6.2,129,8,763,52,6.8,1,3.5,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/ckb/,https://hosted.weblate.org/translate/lomiri/ciborium/ckb/,2023-01-04 16:40:05.103479+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/co/,https://hosted.weblate.org/translate/lomiri/ciborium/co/,2023-10-17 05:59:04.578126+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/crh/,https://hosted.weblate.org/translate/lomiri/ciborium/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/cs/,https://hosted.weblate.org/translate/lomiri/ciborium/cs/,2023-03-28 15:44:04.914710+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/csb/,https://hosted.weblate.org/translate/lomiri/ciborium/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/cv/,https://hosted.weblate.org/translate/lomiri/ciborium/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,24,85.7,87.5,129,113,763,668,87.5,0,0.0,3,10.7,,https://hosted.weblate.org/projects/lomiri/ciborium/cy/,https://hosted.weblate.org/translate/lomiri/ciborium/cy/,2023-01-04 16:40:05.362661+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/da/,https://hosted.weblate.org/translate/lomiri/ciborium/da/,2023-01-04 16:40:05.539420+00:00,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/de/,https://hosted.weblate.org/translate/lomiri/ciborium/de/,2023-01-30 18:03:59.037879+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/dv/,https://hosted.weblate.org/translate/lomiri/ciborium/dv/,2023-01-04 16:40:05.822318+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/el/,https://hosted.weblate.org/translate/lomiri/ciborium/el/,2023-01-04 16:40:05.964026+00:00,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,129,129,763,763,100.0,7,25.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/en/,https://hosted.weblate.org/translate/lomiri/ciborium/en/,2023-01-04 16:40:03.085158+00:00,,0,28,100.0,0,0.0,0,0
English (Australia),en_AU,28,24,85.7,87.5,129,113,763,668,87.5,0,0.0,3,10.7,,https://hosted.weblate.org/projects/lomiri/ciborium/en_AU/,https://hosted.weblate.org/translate/lomiri/ciborium/en_AU/,2023-01-04 16:40:06.090456+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,28,1,3.5,0.7,129,1,763,6,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/en_CA/,https://hosted.weblate.org/translate/lomiri/ciborium/en_CA/,2023-06-27 00:11:20.746154+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/en_GB/,https://hosted.weblate.org/translate/lomiri/ciborium/en_GB/,2023-01-04 16:40:06.333258+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,28,1,3.5,0.7,129,1,763,6,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/en_US/,https://hosted.weblate.org/translate/lomiri/ciborium/en_US/,2023-01-04 16:40:06.462980+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,28,12,42.8,51.1,129,66,763,394,51.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/eo/,https://hosted.weblate.org/translate/lomiri/ciborium/eo/,2024-02-14 16:29:47.708252+00:00,,12,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/es/,https://hosted.weblate.org/translate/lomiri/ciborium/es/,2023-02-13 21:24:41.821414+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/et/,https://hosted.weblate.org/translate/lomiri/ciborium/et/,2023-10-17 05:59:04.770430+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,28,24,85.7,87.5,129,113,763,668,87.5,0,0.0,3,10.7,,https://hosted.weblate.org/projects/lomiri/ciborium/eu/,https://hosted.weblate.org/translate/lomiri/ciborium/eu/,2023-01-04 16:40:06.880452+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,28,26,92.8,90.6,129,117,763,695,91.0,2,7.1,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/fa/,https://hosted.weblate.org/translate/lomiri/ciborium/fa/,2023-01-04 16:40:07.009800+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/fi/,https://hosted.weblate.org/translate/lomiri/ciborium/fi/,2023-03-01 17:01:46.225543+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/fil/,https://hosted.weblate.org/translate/lomiri/ciborium/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/fo/,https://hosted.weblate.org/translate/lomiri/ciborium/fo/,2023-10-17 05:59:04.887215+00:00,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/fr/,https://hosted.weblate.org/translate/lomiri/ciborium/fr/,2023-01-13 20:49:31.734129+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/fr_CA/,https://hosted.weblate.org/translate/lomiri/ciborium/fr_CA/,2023-01-04 16:40:07.427155+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/fr_CH/,https://hosted.weblate.org/translate/lomiri/ciborium/fr_CH/,2023-01-04 16:40:07.586131+00:00,,1,0,0.0,0,0.0,0,0
Franco-Provençal,frp,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/frp/,https://hosted.weblate.org/translate/lomiri/ciborium/frp/,2023-01-04 16:40:07.747521+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/fur/,https://hosted.weblate.org/translate/lomiri/ciborium/fur/,2023-01-04 16:40:07.917618+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/fy/,https://hosted.weblate.org/translate/lomiri/ciborium/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ga/,https://hosted.weblate.org/translate/lomiri/ciborium/ga/,2023-10-17 05:59:05.056709+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,28,24,85.7,87.5,129,113,763,668,87.5,0,0.0,3,10.7,,https://hosted.weblate.org/projects/lomiri/ciborium/gd/,https://hosted.weblate.org/translate/lomiri/ciborium/gd/,2023-01-04 16:40:08.068884+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/gl/,https://hosted.weblate.org/translate/lomiri/ciborium/gl/,2023-01-04 16:40:08.213249+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/gu/,https://hosted.weblate.org/translate/lomiri/ciborium/gu/,2023-01-04 16:40:08.348193+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/gv/,https://hosted.weblate.org/translate/lomiri/ciborium/gv/,2023-10-17 05:59:05.180894+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/he/,https://hosted.weblate.org/translate/lomiri/ciborium/he/,2023-01-04 16:40:08.482454+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,1,3.5,0.7,129,1,763,6,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/hi/,https://hosted.weblate.org/translate/lomiri/ciborium/hi/,2023-06-27 00:23:54.838141+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,28,24,85.7,87.5,129,113,763,668,87.5,0,0.0,3,10.7,,https://hosted.weblate.org/projects/lomiri/ciborium/hr/,https://hosted.weblate.org/translate/lomiri/ciborium/hr/,2023-01-04 16:40:08.767414+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ht/,https://hosted.weblate.org/translate/lomiri/ciborium/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/hu/,https://hosted.weblate.org/translate/lomiri/ciborium/hu/,2023-04-22 21:43:19.678687+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/hy/,https://hosted.weblate.org/translate/lomiri/ciborium/hy/,2023-01-04 16:40:09.035282+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,28,24,85.7,87.5,129,113,763,668,87.5,0,0.0,3,10.7,,https://hosted.weblate.org/projects/lomiri/ciborium/ia/,https://hosted.weblate.org/translate/lomiri/ciborium/ia/,2023-01-04 16:40:09.179658+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/id/,https://hosted.weblate.org/translate/lomiri/ciborium/id/,2023-01-04 16:40:09.318135+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/io/,https://hosted.weblate.org/translate/lomiri/ciborium/io/,2023-01-04 16:40:09.448593+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,28,23,82.1,86.8,129,112,763,662,86.7,1,3.5,4,14.2,,https://hosted.weblate.org/projects/lomiri/ciborium/is/,https://hosted.weblate.org/translate/lomiri/ciborium/is/,2023-01-04 16:40:09.580937+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/it/,https://hosted.weblate.org/translate/lomiri/ciborium/it/,2023-04-02 03:46:03.269437+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/it_CARES/,https://hosted.weblate.org/translate/lomiri/ciborium/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,26,92.8,90.6,129,117,763,695,91.0,0,0.0,2,7.1,,https://hosted.weblate.org/projects/lomiri/ciborium/ja/,https://hosted.weblate.org/translate/lomiri/ciborium/ja/,2023-01-04 16:40:09.885872+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/jbo/,https://hosted.weblate.org/translate/lomiri/ciborium/jbo/,2023-01-04 16:40:10.039045+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ka/,https://hosted.weblate.org/translate/lomiri/ciborium/ka/,2023-04-11 20:27:05.655277+00:00,,29,0,0.0,0,0.0,0,0
Kabyle,kab,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/kab/,https://hosted.weblate.org/translate/lomiri/ciborium/kab/,2023-01-04 16:40:10.329517+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/kk/,https://hosted.weblate.org/translate/lomiri/ciborium/kk/,2023-10-17 05:59:05.978775+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/kl/,https://hosted.weblate.org/translate/lomiri/ciborium/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,6,21.4,31.0,129,40,763,247,32.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/km/,https://hosted.weblate.org/translate/lomiri/ciborium/km/,2023-01-04 16:40:10.459152+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/kmr/,https://hosted.weblate.org/translate/lomiri/ciborium/kmr/,2023-01-04 16:40:10.597105+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/kn/,https://hosted.weblate.org/translate/lomiri/ciborium/kn/,2023-10-17 05:59:06.087312+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,28,24,85.7,83.7,129,108,763,643,84.2,12,42.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ko/,https://hosted.weblate.org/translate/lomiri/ciborium/ko/,2024-02-13 19:29:45.955699+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ku/,https://hosted.weblate.org/translate/lomiri/ciborium/ku/,2023-10-17 05:59:06.175872+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/kw/,https://hosted.weblate.org/translate/lomiri/ciborium/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ky/,https://hosted.weblate.org/translate/lomiri/ciborium/ky/,2023-10-17 05:59:06.283164+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/la/,https://hosted.weblate.org/translate/lomiri/ciborium/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/lb/,https://hosted.weblate.org/translate/lomiri/ciborium/lb/,2023-01-04 16:40:10.894202+00:00,,1,0,0.0,0,0.0,0,0
Lingala,ln,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/ln/,https://hosted.weblate.org/translate/lomiri/ciborium/ln/,2023-01-04 16:40:11.039009+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/lo/,https://hosted.weblate.org/translate/lomiri/ciborium/lo/,2023-01-04 16:40:11.176761+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,28,7,25.0,17.0,129,22,763,122,15.9,0,0.0,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/lt/,https://hosted.weblate.org/translate/lomiri/ciborium/lt/,2023-01-04 16:40:11.322324+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/lv/,https://hosted.weblate.org/translate/lomiri/ciborium/lv/,2023-01-04 16:40:11.441146+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/mg/,https://hosted.weblate.org/translate/lomiri/ciborium/mg/,2023-01-04 16:40:11.572281+00:00,,1,0,0.0,0,0.0,0,0
Meadow Mari,mhr,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/mhr/,https://hosted.weblate.org/translate/lomiri/ciborium/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/mi/,https://hosted.weblate.org/translate/lomiri/ciborium/mi/,2023-01-04 16:40:11.694439+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/mk/,https://hosted.weblate.org/translate/lomiri/ciborium/mk/,2023-01-04 16:40:11.825211+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/ml/,https://hosted.weblate.org/translate/lomiri/ciborium/ml/,2023-01-04 16:40:11.973827+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/mr/,https://hosted.weblate.org/translate/lomiri/ciborium/mr/,2023-10-17 05:59:06.464050+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ms/,https://hosted.weblate.org/translate/lomiri/ciborium/ms/,2023-01-04 16:40:12.094820+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/my/,https://hosted.weblate.org/translate/lomiri/ciborium/my/,2023-01-04 16:40:12.242379+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/nan/,https://hosted.weblate.org/translate/lomiri/ciborium/nan/,2023-01-04 16:40:12.380180+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/nb_NO/,https://hosted.weblate.org/translate/lomiri/ciborium/nb_NO/,2023-01-06 02:18:12.588907+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/ne/,https://hosted.weblate.org/translate/lomiri/ciborium/ne/,2023-10-17 05:59:06.633989+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/nl/,https://hosted.weblate.org/translate/lomiri/ciborium/nl/,2023-02-27 19:17:59.840451+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/nn/,https://hosted.weblate.org/translate/lomiri/ciborium/nn/,2023-10-17 05:59:06.758152+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/ny/,https://hosted.weblate.org/translate/lomiri/ciborium/ny/,2023-01-04 16:40:12.857153+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/oc/,https://hosted.weblate.org/translate/lomiri/ciborium/oc/,2023-10-17 05:59:06.869136+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/om/,https://hosted.weblate.org/translate/lomiri/ciborium/om/,2023-01-04 16:40:13.024133+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/or/,https://hosted.weblate.org/translate/lomiri/ciborium/or/,2023-10-17 05:59:06.975770+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/os/,https://hosted.weblate.org/translate/lomiri/ciborium/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,28,0,0.0,0.0,129,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/pa/,https://hosted.weblate.org/translate/lomiri/ciborium/pa/,2023-01-04 16:40:13.152462+00:00,,0,0,0.0,0,0.0,0,0
Pampanga,pam,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/pam/,https://hosted.weblate.org/translate/lomiri/ciborium/pam/,2023-01-04 16:40:13.286967+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,129,129,763,763,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/ciborium/pl/,https://hosted.weblate.org/translate/lomiri/ciborium/pl/,2023-01-24 21:53:34.732141+00:00,,2,0,0.0,0,0.0,0,0
Pashto,ps,28,0,0.0,0.0,129,0,763,0,0.0,1,3.5,1,3.5,,https://hosted.weblate.org/projects/lomiri/ciborium/ps/,https://hosted.weblate.org/translate/lomiri/ciborium/ps/,2023-01-04 16:40:13.605072+00:00,,1,0,0.0,0,0.0,0,0