name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1333,395,29.6,17.4,4364,762,27637,5172,18.7,14,1.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/af/,https://hosted.weblate.org/translate/deluge/-/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1333,612,45.9,34.4,4364,1505,27637,9694,35.0,27,2.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ar/,https://hosted.weblate.org/translate/deluge/-/ar/,2024-02-06 12:01:54.724605+00:00,,0,0,0.0,0,0.0,0,0
Asturian,ast,1333,355,26.6,19.4,4364,850,27637,5383,19.4,12,0.9,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ast/,https://hosted.weblate.org/translate/deluge/-/ast/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1333,713,53.4,44.1,4364,1926,27637,12371,44.7,18,1.3,0,0.0,,https://hosted.weblate.org/projects/deluge/-/eu/,https://hosted.weblate.org/translate/deluge/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1333,1333,100.0,100.0,4364,4364,27637,27637,100.0,14,1.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/be/,https://hosted.weblate.org/translate/deluge/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1333,29,2.1,1.1,4364,51,27637,366,1.3,2,0.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/bn/,https://hosted.weblate.org/translate/deluge/-/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1333,83,6.2,3.7,4364,164,27637,1142,4.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/bs/,https://hosted.weblate.org/translate/deluge/-/bs/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1333,628,47.1,30.7,4364,1342,27637,8705,31.4,5,0.3,0,0.0,,https://hosted.weblate.org/projects/deluge/-/bg/,https://hosted.weblate.org/translate/deluge/-/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1333,1333,100.0,100.0,4364,4364,27637,27637,100.0,24,1.8,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ca/,https://hosted.weblate.org/translate/deluge/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1333,1303,97.7,88.6,4364,3869,27637,24547,88.8,14,1.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/zh_Hans/,https://hosted.weblate.org/translate/deluge/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1333,843,63.2,46.1,4364,2016,27637,12984,46.9,5,0.3,0,0.0,,https://hosted.weblate.org/projects/deluge/-/zh_Hant/,https://hosted.weblate.org/translate/deluge/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,1333,182,13.6,10.1,4364,441,27637,2971,10.7,4,0.3,0,0.0,,https://hosted.weblate.org/projects/deluge/-/zh_Hant_HK/,https://hosted.weblate.org/translate/deluge/-/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1333,965,72.3,59.2,4364,2587,27637,16535,59.8,22,1.6,0,0.0,,https://hosted.weblate.org/projects/deluge/-/hr/,https://hosted.weblate.org/translate/deluge/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1333,716,53.7,43.6,4364,1904,27637,12179,44.0,21,1.5,0,0.0,,https://hosted.weblate.org/projects/deluge/-/cs/,https://hosted.weblate.org/translate/deluge/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1333,860,64.5,54.9,4364,2398,27637,15322,55.4,14,1.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/da/,https://hosted.weblate.org/translate/deluge/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1333,663,49.7,34.7,4364,1516,27637,9683,35.0,31,2.3,0,0.0,,https://hosted.weblate.org/projects/deluge/-/nl/,https://hosted.weblate.org/translate/deluge/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,1333,1333,100.0,100.0,4364,4364,27637,27637,100.0,716,53.7,0,0.0,,https://hosted.weblate.org/projects/deluge/-/en/,https://hosted.weblate.org/translate/deluge/-/en/,2023-11-06 17:57:54.923880+00:00,,0,1333,100.0,0,0.0,0,0
English (Australia),en_AU,1333,727,54.5,44.8,4364,1959,27637,12581,45.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/en_AU/,https://hosted.weblate.org/translate/deluge/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,1333,727,54.5,44.8,4364,1959,27637,12581,45.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/en_CA/,https://hosted.weblate.org/translate/deluge/-/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1333,1199,89.9,88.7,4364,3875,27637,24649,89.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/en_GB/,https://hosted.weblate.org/translate/deluge/-/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1333,53,3.9,1.8,4364,81,27637,510,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/eo/,https://hosted.weblate.org/translate/deluge/-/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1333,664,49.8,33.2,4364,1452,27637,9398,34.0,14,1.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/et/,https://hosted.weblate.org/translate/deluge/-/et/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,1333,198,14.8,6.9,4364,302,27637,2107,7.6,1,0.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/fo/,https://hosted.weblate.org/translate/deluge/-/fo/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1333,1099,82.4,60.0,4364,2621,27637,16875,61.0,26,1.9,0,0.0,,https://hosted.weblate.org/projects/deluge/-/fi/,https://hosted.weblate.org/translate/deluge/-/fi/,2024-05-25 08:09:11.030967+00:00,,0,0,0.0,0,0.0,1,0
French,fr,1333,1215,91.1,82.7,4364,3612,27637,22981,83.1,5,0.3,0,0.0,,https://hosted.weblate.org/projects/deluge/-/fr/,https://hosted.weblate.org/translate/deluge/-/fr/,2023-11-18 15:22:52.173530+00:00,,48,0,0.0,0,0.0,0,0
Frisian,fy,1333,301,22.5,13.1,4364,572,27637,3633,13.1,30,2.2,0,0.0,,https://hosted.weblate.org/projects/deluge/-/fy/,https://hosted.weblate.org/translate/deluge/-/fy/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1333,692,51.9,43.6,4364,1904,27637,12254,44.3,8,0.6,0,0.0,,https://hosted.weblate.org/projects/deluge/-/gl/,https://hosted.weblate.org/translate/deluge/-/gl/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1333,691,51.8,43.4,4364,1895,27637,12186,44.0,13,0.9,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ka/,https://hosted.weblate.org/translate/deluge/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,1333,1218,91.3,77.1,4364,3368,27637,21475,77.7,44,3.3,0,0.0,,https://hosted.weblate.org/projects/deluge/-/de/,https://hosted.weblate.org/translate/deluge/-/de/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,1333,34,2.5,1.1,4364,50,27637,295,1.0,10,0.7,0,0.0,,https://hosted.weblate.org/projects/deluge/-/nds/,https://hosted.weblate.org/translate/deluge/-/nds/,,,0,0,0.0,0,0.0,0,0
Greek,el,1333,741,55.5,45.9,4364,2006,27637,12937,46.8,15,1.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/el/,https://hosted.weblate.org/translate/deluge/-/el/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1333,610,45.7,28.2,4364,1233,27637,8067,29.1,8,0.6,0,0.0,,https://hosted.weblate.org/projects/deluge/-/he/,https://hosted.weblate.org/translate/deluge/-/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1333,1333,100.0,100.0,4364,4364,27637,27637,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/hi/,https://hosted.weblate.org/translate/deluge/-/hi/,2024-05-23 09:01:44.438973+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1333,687,51.5,32.8,4364,1432,27637,9416,34.0,19,1.4,0,0.0,,https://hosted.weblate.org/projects/deluge/-/hu/,https://hosted.weblate.org/translate/deluge/-/hu/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1333,357,26.7,19.0,4364,832,27637,5242,18.9,7,0.5,0,0.0,,https://hosted.weblate.org/projects/deluge/-/is/,https://hosted.weblate.org/translate/deluge/-/is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1333,136,10.2,5.1,4364,224,27637,1461,5.2,8,0.6,0,0.0,,https://hosted.weblate.org/projects/deluge/-/id/,https://hosted.weblate.org/translate/deluge/-/id/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1333,0,0.0,0.0,4364,0,27637,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/iu/,https://hosted.weblate.org/translate/deluge/-/iu/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1333,9,0.6,0.2,4364,9,27637,27,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ga/,https://hosted.weblate.org/translate/deluge/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,1333,725,54.3,40.1,4364,1752,27637,11359,41.1,32,2.4,0,0.0,,https://hosted.weblate.org/projects/deluge/-/it/,https://hosted.weblate.org/translate/deluge/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1333,683,51.2,36.3,4364,1585,27637,10221,36.9,21,1.5,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ja/,https://hosted.weblate.org/translate/deluge/-/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1333,88,6.6,2.9,4364,128,27637,778,2.8,3,0.2,0,0.0,,https://hosted.weblate.org/projects/deluge/-/kn/,https://hosted.weblate.org/translate/deluge/-/kn/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1333,676,50.7,36.2,4364,1581,27637,10219,36.9,8,0.6,0,0.0,,https://hosted.weblate.org/projects/deluge/-/kk/,https://hosted.weblate.org/translate/deluge/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1333,29,2.1,1.7,4364,77,27637,524,1.8,1,0.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/km/,https://hosted.weblate.org/translate/deluge/-/km/,,,0,0,0.0,0,0.0,0,0
Klingon,tlh,1333,0,0.0,0.0,4364,0,27637,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/tlh/,https://hosted.weblate.org/translate/deluge/-/tlh/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1333,643,48.2,33.9,4364,1482,27637,9513,34.4,12,0.9,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ko/,https://hosted.weblate.org/translate/deluge/-/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1333,38,2.8,1.0,4364,45,27637,278,1.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ku/,https://hosted.weblate.org/translate/deluge/-/ku/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1333,2,0.1,0.1,4364,2,27637,12,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ky/,https://hosted.weblate.org/translate/deluge/-/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,1333,11,0.8,0.3,4364,14,27637,80,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/la/,https://hosted.weblate.org/translate/deluge/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1333,745,55.8,41.7,4364,1823,27637,11850,42.8,16,1.2,0,0.0,,https://hosted.weblate.org/projects/deluge/-/lv/,https://hosted.weblate.org/translate/deluge/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1333,727,54.5,44.8,4364,1959,27637,12581,45.5,12,0.9,0,0.0,,https://hosted.weblate.org/projects/deluge/-/lt/,https://hosted.weblate.org/translate/deluge/-/lt/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1333,14,1.0,0.5,4364,26,27637,197,0.7,1,0.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/lb/,https://hosted.weblate.org/translate/deluge/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1333,686,51.4,38.9,4364,1701,27637,11078,40.0,17,1.2,0,0.0,,https://hosted.weblate.org/projects/deluge/-/mk/,https://hosted.weblate.org/translate/deluge/-/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1333,726,54.4,44.7,4364,1954,27637,12549,45.4,79,5.9,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ms/,https://hosted.weblate.org/translate/deluge/-/ms/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1333,11,0.8,0.2,4364,13,27637,77,0.2,2,0.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ml/,https://hosted.weblate.org/translate/deluge/-/ml/,,,0,0,0.0,0,0.0,0,0
Moldavian,ro_MD,1333,10,0.7,0.2,4364,12,27637,79,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ro_MD/,https://hosted.weblate.org/translate/deluge/-/ro_MD/,,,0,0,0.0,0,0.0,0,0
Neapolitan,nap,1333,17,1.2,1.4,4364,62,27637,391,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/nap/,https://hosted.weblate.org/translate/deluge/-/nap/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1333,640,48.0,33.0,4364,1443,27637,9295,33.6,17,1.2,1,0.1,,https://hosted.weblate.org/projects/deluge/-/nb_NO/,https://hosted.weblate.org/translate/deluge/-/nb_NO/,2023-11-07 15:38:52.633679+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1333,505,37.8,22.9,4364,1002,27637,6717,24.3,8,0.6,0,0.0,,https://hosted.weblate.org/projects/deluge/-/nn/,https://hosted.weblate.org/translate/deluge/-/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1333,547,41.0,21.8,4364,955,27637,6337,22.9,11,0.8,0,0.0,,https://hosted.weblate.org/projects/deluge/-/oc/,https://hosted.weblate.org/translate/deluge/-/oc/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1333,239,17.9,12.5,4364,546,27637,3606,13.0,10,0.7,0,0.0,,https://hosted.weblate.org/projects/deluge/-/fa/,https://hosted.weblate.org/translate/deluge/-/fa/,,,0,0,0.0,0,0.0,0,0
Piemontese,pms,1333,0,0.0,0.0,4364,0,27637,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/pms/,https://hosted.weblate.org/translate/deluge/-/pms/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1333,713,53.4,36.1,4364,1578,27637,10374,37.5,27,2.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/pl/,https://hosted.weblate.org/translate/deluge/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1333,726,54.4,44.7,4364,1954,27637,12549,45.4,47,3.5,0,0.0,,https://hosted.weblate.org/projects/deluge/-/pt/,https://hosted.weblate.org/translate/deluge/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1333,773,57.9,47.9,4364,2093,27637,13402,48.4,15,1.1,1,0.1,,https://hosted.weblate.org/projects/deluge/-/pt_BR/,https://hosted.weblate.org/translate/deluge/-/pt_BR/,2024-05-17 09:01:48.878213+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,1333,700,52.5,38.7,4364,1691,27637,10989,39.7,15,1.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ro/,https://hosted.weblate.org/translate/deluge/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1333,1333,100.0,100.0,4364,4364,27637,27637,100.0,25,1.8,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ru/,https://hosted.weblate.org/translate/deluge/-/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1333,731,54.8,45.5,4364,1986,27637,12824,46.4,3,0.2,0,0.0,,https://hosted.weblate.org/projects/deluge/-/sr/,https://hosted.weblate.org/translate/deluge/-/sr/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1333,674,50.5,43.1,4364,1882,27637,12125,43.8,52,3.9,0,0.0,,https://hosted.weblate.org/projects/deluge/-/si/,https://hosted.weblate.org/translate/deluge/-/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1333,710,53.2,37.7,4364,1649,27637,10798,39.0,18,1.3,0,0.0,,https://hosted.weblate.org/projects/deluge/-/sk/,https://hosted.weblate.org/translate/deluge/-/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1333,719,53.9,39.7,4364,1736,27637,11286,40.8,13,0.9,0,0.0,,https://hosted.weblate.org/projects/deluge/-/sl/,https://hosted.weblate.org/translate/deluge/-/sl/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1333,816,61.2,52.1,4364,2275,27637,14627,52.9,16,1.2,0,0.0,,https://hosted.weblate.org/projects/deluge/-/es/,https://hosted.weblate.org/translate/deluge/-/es/,2024-01-29 16:01:51.723728+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1333,1333,100.0,100.0,4364,4364,27637,27637,100.0,16,1.2,0,0.0,,https://hosted.weblate.org/projects/deluge/-/sv/,https://hosted.weblate.org/translate/deluge/-/sv/,2024-02-24 16:02:05.315745+00:00,,0,0,0.0,0,0.0,1,0
Tagalog,tl,1333,4,0.3,0.1,4364,6,27637,34,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/tl/,https://hosted.weblate.org/translate/deluge/-/tl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1333,26,1.9,0.7,4364,33,27637,199,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ta/,https://hosted.weblate.org/translate/deluge/-/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1333,0,0.0,0.0,4364,0,27637,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/te/,https://hosted.weblate.org/translate/deluge/-/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1333,39,2.9,1.0,4364,47,27637,230,0.8,2,0.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/th/,https://hosted.weblate.org/translate/deluge/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1333,1333,100.0,100.0,4364,4364,27637,27637,100.0,13,0.9,0,0.0,,https://hosted.weblate.org/projects/deluge/-/tr/,https://hosted.weblate.org/translate/deluge/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1333,1333,100.0,100.0,4364,4364,27637,27637,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/uk/,https://hosted.weblate.org/translate/deluge/-/uk/,2024-01-07 08:23:31.883149+00:00,,27,0,0.0,0,0.0,0,0
Urdu,ur,1333,0,0.0,0.0,4364,0,27637,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/deluge/-/ur/,https://hosted.weblate.org/translate/deluge/-/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1333,466,34.9,35.7,4364,1560,27637,9915,35.8,23,1.7,0,0.0,,https://hosted.weblate.org/projects/deluge/-/vi/,https://hosted.weblate.org/translate/deluge/-/vi/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1333,68,5.1,1.8,4364,80,27637,492,1.7,2,0.1,0,0.0,,https://hosted.weblate.org/projects/deluge/-/cy/,https://hosted.weblate.org/translate/deluge/-/cy/,,,0,0,0.0,0,0.0,0,0
