name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/aa/,2023-01-19 22:50:48.440694+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/af/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/af/,2023-10-18 06:01:33.663088+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,84,76,90.4,80.4,246,198,1463,1154,78.8,5,5.9,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/am/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/am/,2023-01-19 22:50:48.587920+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/an/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,84,72,85.7,69.5,246,171,1463,1047,71.5,0,0.0,2,2.3,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ar/,2023-07-28 11:06:47.016564+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/as/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,84,6,7.1,2.8,246,7,1463,40,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ast/,2023-01-19 22:50:48.825907+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,84,31,36.9,19.9,246,49,1463,284,19.4,1,1.1,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/az/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/az/,2023-01-19 22:50:48.963360+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/be/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/be/,2023-01-19 22:50:49.104400+00:00,,1,0,0.0,0,0.0,0,0
Bemba,bem,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/bem/,2023-01-19 22:50:49.227480+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,84,30,35.7,21.1,246,52,1463,300,20.5,2,2.3,4,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/bg/,2023-01-19 22:50:49.378064+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,84,9,10.7,4.4,246,11,1463,64,4.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/bn/,2023-01-19 22:50:49.498180+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,84,3,3.5,1.6,246,4,1463,23,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/bn_BD/,2023-08-20 08:04:44.410374+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,84,76,90.4,80.4,246,198,1463,1154,78.8,3,3.5,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/br/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/br/,2023-01-19 22:50:49.733468+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/bs/,2023-01-19 22:50:49.869716+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ca/,2023-01-19 22:50:50.006024+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,84,70,83.3,73.9,246,182,1463,1067,72.9,2,2.3,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ca@valencia/,2023-01-19 22:50:50.142154+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ce/,2023-10-18 06:01:34.020821+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ckb/,2023-01-19 22:50:50.258492+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/co/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/co/,2023-10-18 06:01:34.234304+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,84,84,100.0,100.0,246,246,1463,1463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/cs/,2023-03-30 13:46:12.761566+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,84,70,83.3,73.9,246,182,1463,1067,72.9,3,3.5,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/cy/,2023-01-19 22:50:50.613935+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,84,76,90.4,80.4,246,198,1463,1154,78.8,2,2.3,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/da/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/da/,2023-01-19 22:50:50.749861+00:00,,1,0,0.0,0,0.0,0,0
German,de,84,84,100.0,100.0,246,246,1463,1463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/de/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/de/,2023-06-28 01:23:18.980413+00:00,,4,0,0.0,0,0.0,0,0
Dhivehi,dv,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/dv/,2023-01-19 22:50:51.273508+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,84,84,100.0,100.0,246,246,1463,1463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/el/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/el/,2024-03-11 08:26:29.246525+00:00,,0,0,0.0,0,0.0,0,0
English,en,84,84,100.0,100.0,246,246,1463,1463,100.0,20,23.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/en/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/en/,2023-01-19 22:50:48.214223+00:00,,0,84,100.0,0,0.0,0,0
English (Australia),en_AU,84,71,84.5,74.7,246,184,1463,1076,73.5,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/en_AU/,2023-01-19 22:50:51.525686+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,84,84,100.0,100.0,246,246,1463,1463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/en_CA/,2023-06-27 01:07:05.811817+00:00,,84,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/en_GB/,2023-01-19 22:50:51.804271+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_US,84,2,2.3,0.8,246,2,1463,12,0.8,0,0.0,1,1.1,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/en_US/,2023-01-19 22:50:51.941802+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,84,83,98.8,97.1,246,239,1463,1427,97.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/eo/,2024-05-11 19:00:35.474299+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,84,84,100.0,100.0,246,246,1463,1463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/es/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/es/,2023-04-06 21:55:34.345000+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/et/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/et/,2023-10-18 06:01:34.614394+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/eu/,2023-01-19 22:50:52.295190+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,84,76,90.4,80.4,246,198,1463,1154,78.8,6,7.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/fa/,2023-01-19 22:50:52.452795+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/fi/,2023-01-19 22:50:52.602153+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,84,71,84.5,74.7,246,184,1463,1076,73.5,4,4.7,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/fo/,2023-01-19 22:50:52.722140+00:00,,1,0,0.0,0,0.0,0,0
French,fr,84,84,100.0,100.0,246,246,1463,1463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/fr/,2024-03-11 08:26:29.324640+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,84,76,90.4,80.4,246,198,1463,1154,78.8,4,4.7,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/fr_CA/,2023-01-19 22:50:53.021595+00:00,,1,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/fr_CH/,2023-01-19 22:50:53.154777+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/frp/,2023-01-19 22:50:53.293171+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/fur/,2023-01-19 22:50:53.438410+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,84,2,2.3,0.8,246,2,1463,8,0.5,0,0.0,1,1.1,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ga/,2023-01-19 22:50:53.583132+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/gd/,2023-01-19 22:50:53.730263+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/gl/,2023-01-19 22:50:53.838909+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/gu/,2023-01-19 22:50:53.976443+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/gv/,2023-10-18 06:01:34.973065+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,84,76,90.4,80.4,246,198,1463,1154,78.8,3,3.5,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/he/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/he/,2023-01-19 22:50:54.122314+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,84,82,97.6,96.7,246,238,1463,1425,97.4,0,0.0,2,2.3,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/hi/,2023-06-27 00:56:12.528585+00:00,,104,0,0.0,0,0.0,0,0
Croatian,hr,84,74,88.0,72.3,246,178,1463,1018,69.5,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/hr/,2023-01-19 22:50:54.379471+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,84,84,100.0,100.0,246,246,1463,1463,100.0,2,2.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/hu/,2023-04-21 19:52:01.186828+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/hy/,2023-01-19 22:50:54.645124+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ia/,2023-10-18 06:01:35.234273+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/id/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/id/,2023-01-19 22:50:54.777426+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/io/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/io/,2023-01-19 22:50:54.903382+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,84,30,35.7,17.4,246,43,1463,254,17.3,0,0.0,1,1.1,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/is/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/is/,2023-01-19 22:50:55.243700+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,84,84,100.0,100.0,246,246,1463,1463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/it/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/it/,2023-04-02 03:46:05.617811+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,84,68,80.9,71.9,246,177,1463,1032,70.5,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ja/,2023-03-05 06:58:25.626321+00:00,,1,0,0.0,0,0.0,0,0
Lojban,jbo,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/jbo/,2023-01-19 22:50:55.643422+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,84,16,19.0,6.9,246,17,1463,92,6.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ka/,2023-04-13 05:14:57.701538+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/kab/,2023-01-19 22:50:55.918703+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/kk/,2023-10-18 06:01:35.528532+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,84,76,90.4,80.4,246,198,1463,1154,78.8,1,1.1,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/km/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/km/,2023-01-19 22:50:56.055086+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/kmr/,2023-01-19 22:50:56.170801+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,84,23,27.3,13.0,246,32,1463,171,11.6,0,0.0,1,1.1,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/kn/,2023-01-19 22:50:56.298364+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,84,53,63.0,41.0,246,101,1463,599,40.9,2,2.3,4,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ko/,2023-01-19 22:50:56.437467+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ku/,2023-10-18 06:01:35.788650+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ky/,2023-10-18 06:01:37.840479+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/la/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/lb/,2023-01-19 22:50:56.693689+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ln/,2023-01-19 22:50:56.839728+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,84,6,7.1,3.2,246,8,1463,46,3.1,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/lo/,2023-01-19 22:50:56.981859+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,84,57,67.8,46.7,246,115,1463,687,46.9,0,0.0,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/lt/,2023-01-19 22:50:57.128314+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,84,71,84.5,74.7,246,184,1463,1076,73.5,2,2.3,5,5.9,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/lv/,2023-01-19 22:50:57.263907+00:00,,1,0,0.0,0,0.0,0,0
Malagasy,mg,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/mg/,2023-01-19 22:50:57.423782+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/mi/,2023-01-19 22:50:57.555962+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,2,2.3,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/mk/,2023-01-19 22:50:57.676536+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,84,7,8.3,5.2,246,13,1463,77,5.2,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ml/,2023-01-19 22:50:57.810026+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,84,2,2.3,0.8,246,2,1463,13,0.8,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/mr/,2023-01-19 22:50:57.940178+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,84,34,40.4,23.1,246,57,1463,357,24.4,1,1.1,2,2.3,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ms/,2023-01-19 22:50:58.060410+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,84,26,30.9,18.2,246,45,1463,255,17.4,3,3.5,4,4.7,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/my/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/my/,2023-01-19 22:50:58.183572+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,84,0,0.0,0.0,246,0,1463,0,0.0,2,2.3,3,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/nan/,2023-01-19 22:50:58.307608+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,84,82,97.6,97.9,246,241,1463,1390,95.0,1,1.1,2,2.3,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/nb_NO/,2023-01-19 22:50:58.501836+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/ne/,2023-10-18 06:01:38.231312+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,84,84,100.0,100.0,246,246,1463,1463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/nl/,2023-02-22 20:27:42.487021+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,84,0,0.0,0.0,246,0,1463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-music-app/nn/,https://hosted.weblate.org/translate/lomiri/lomiri-music-app/nn/,2023-10-18 06:01:38.466651+00:00,,0,0,0.0,0,0.0,0,0