name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,10,83.3,42.8,35,15,201,86,42.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/ar/,https://hosted.weblate.org/translate/harbour-lyrics/-/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/ca/,https://hosted.weblate.org/translate/harbour-lyrics/-/ca/,2022-11-26 09:43:05.842734+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/hr/,https://hosted.weblate.org/translate/harbour-lyrics/-/hr/,2022-11-24 22:27:11.789380+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,12,8,66.6,28.5,35,10,201,58,28.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/cs/,https://hosted.weblate.org/translate/harbour-lyrics/-/cs/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/nl/,https://hosted.weblate.org/translate/harbour-lyrics/-/nl/,2022-11-24 22:27:12.073671+00:00,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/nl_BE/,https://hosted.weblate.org/translate/harbour-lyrics/-/nl_BE/,2022-11-24 22:27:12.148866+00:00,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/en/,https://hosted.weblate.org/translate/harbour-lyrics/-/en/,,,0,12,100.0,0,0.0,0,0
Estonian,et,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/et/,https://hosted.weblate.org/translate/harbour-lyrics/-/et/,2022-11-24 22:27:11.539354+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/fi/,https://hosted.weblate.org/translate/harbour-lyrics/-/fi/,2020-12-20 18:05:30.309058+00:00,,2,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/fr/,https://hosted.weblate.org/translate/harbour-lyrics/-/fr/,2022-11-24 22:27:11.717157+00:00,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/de/,https://hosted.weblate.org/translate/harbour-lyrics/-/de/,2022-11-24 22:27:11.274901+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/el/,https://hosted.weblate.org/translate/harbour-lyrics/-/el/,2021-06-28 16:37:55.126207+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/it/,https://hosted.weblate.org/translate/harbour-lyrics/-/it/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/lt/,https://hosted.weblate.org/translate/harbour-lyrics/-/lt/,2022-11-24 22:27:11.928798+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/nb_NO/,https://hosted.weblate.org/translate/harbour-lyrics/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/ru/,https://hosted.weblate.org/translate/harbour-lyrics/-/ru/,2022-11-24 22:27:12.215641+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,12,10,83.3,42.8,35,15,201,86,42.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/sr/,https://hosted.weblate.org/translate/harbour-lyrics/-/sr/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/es/,https://hosted.weblate.org/translate/harbour-lyrics/-/es/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/sv/,https://hosted.weblate.org/translate/harbour-lyrics/-/sv/,2021-06-14 08:45:33.077925+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,35,35,201,201,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-lyrics/-/tr/,https://hosted.weblate.org/translate/harbour-lyrics/-/tr/,2022-11-24 22:27:12.447640+00:00,,0,0,0.0,0,0.0,0,0
