name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,91,0,0.0,0.0,175,0,1090,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/ab/,https://hosted.weblate.org/translate/athenaeum/-/ab/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,91,4,4.3,4.5,175,8,1090,56,5.1,1,1.0,41,45.0,,https://hosted.weblate.org/projects/athenaeum/-/ca/,https://hosted.weblate.org/translate/athenaeum/-/ca/,,,0,0,0.0,0,0.0,74,0
Chinese (Simplified),zh_Hans,91,71,78.0,76.5,175,134,1090,789,72.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/zh_Hans/,https://hosted.weblate.org/translate/athenaeum/-/zh_Hans/,2022-08-23 09:54:01.559547+00:00,,10,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,91,2,2.1,1.7,175,3,1090,23,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/zh_Hant/,https://hosted.weblate.org/translate/athenaeum/-/zh_Hant/,2022-05-11 15:30:08.005723+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,91,0,0.0,0.0,175,0,1090,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/cs/,https://hosted.weblate.org/translate/athenaeum/-/cs/,,,0,0,0.0,0,0.0,0,0
English,en,92,92,100.0,100.0,176,176,1114,1114,100.0,3,3.2,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/en/,https://hosted.weblate.org/translate/athenaeum/-/en/,,,0,92,100.0,0,0.0,0,1
Esperanto,eo,91,86,94.5,92.5,175,162,1090,1003,92.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/eo/,https://hosted.weblate.org/translate/athenaeum/-/eo/,2021-11-10 16:29:05.696263+00:00,,4,0,0.0,0,0.0,0,0
French,fr,91,91,100.0,100.0,175,175,1090,1090,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/fr/,https://hosted.weblate.org/translate/athenaeum/-/fr/,2021-10-21 14:22:18.555395+00:00,,1,0,0.0,0,0.0,0,0
German,de,91,91,100.0,100.0,175,175,1090,1090,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/de/,https://hosted.weblate.org/translate/athenaeum/-/de/,2023-08-02 09:07:38.295221+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,91,0,0.0,0.0,175,0,1090,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/el/,https://hosted.weblate.org/translate/athenaeum/-/el/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,92,87,94.5,91.4,176,161,1114,1012,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/ja/,https://hosted.weblate.org/translate/athenaeum/-/ja/,2023-09-19 01:01:13.125530+00:00,,1,0,0.0,0,0.0,0,0
Latin,la,91,0,0.0,0.0,175,0,1090,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/la/,https://hosted.weblate.org/translate/athenaeum/-/la/,,,0,0,0.0,0,0.0,20,0
Norwegian Bokmål,nb_NO,91,11,12.0,11.4,175,20,1090,130,11.9,1,1.0,35,38.4,,https://hosted.weblate.org/projects/athenaeum/-/nb_NO/,https://hosted.weblate.org/translate/athenaeum/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,91,91,100.0,100.0,175,175,1090,1090,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/pl/,https://hosted.weblate.org/translate/athenaeum/-/pl/,2022-01-19 16:13:22.045487+00:00,,65,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,91,91,100.0,100.0,175,175,1090,1090,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/pt_BR/,https://hosted.weblate.org/translate/athenaeum/-/pt_BR/,2022-10-12 01:18:16.744534+00:00,,37,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,91,91,100.0,100.0,175,175,1090,1090,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/pt_PT/,https://hosted.weblate.org/translate/athenaeum/-/pt_PT/,2022-02-02 17:50:39.731318+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,91,0,0.0,0.0,175,0,1090,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/sr_Latn/,https://hosted.weblate.org/translate/athenaeum/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,91,91,100.0,100.0,175,175,1090,1090,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/sv/,https://hosted.weblate.org/translate/athenaeum/-/sv/,2023-02-10 11:10:23.581390+00:00,,11,0,0.0,0,0.0,0,0
Turkish,tr,91,91,100.0,100.0,175,175,1090,1090,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/athenaeum/-/tr/,https://hosted.weblate.org/translate/athenaeum/-/tr/,2021-08-26 18:12:20.053962+00:00,,27,0,0.0,0,0.0,0,0
