name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,1,5.0,2.2,45,1,261,6,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/bg/,2024-01-14 10:54:30.053099+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,1,5.0,2.2,45,1,261,8,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/ca/,2024-03-18 11:11:48.749767+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/cs/,2023-09-27 19:02:15.577489+00:00,,21,0,0.0,0,0.0,0,0
Danish,da,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/da/,2024-01-12 18:02:00.950927+00:00,,1,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,45,45,261,261,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/de/,2024-01-06 10:03:37.078468+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/el/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,20,20,100.0,100.0,45,45,261,261,100.0,3,15.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/en_devel/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/es/,2024-02-05 02:27:33.874602+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/fr/,2024-01-27 18:20:29.845139+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,7,35.0,31.1,45,14,261,77,29.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/it/,2024-03-06 09:49:02.456594+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,20,1,5.0,4.4,45,2,261,9,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/ja/,2024-03-28 23:40:59.093762+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/lt/,2024-05-07 16:02:19.473999+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,20,3,15.0,6.6,45,3,261,23,8.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/ms/,2024-01-22 09:21:29.384006+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,1,5.0,2.2,45,1,261,6,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/nb_NO/,2024-01-26 16:51:28.541513+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/nl/,2024-04-18 14:03:19.694989+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/pl/,2024-01-05 10:31:36.418548+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/pt/,2023-06-27 19:56:39.681966+00:00,,20,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/pt_BR/,2023-01-09 19:51:58.935025+00:00,,20,0,0.0,0,0.0,0,0
Romanian,ro,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/ro/,2023-04-23 07:04:14.337768+00:00,,20,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/ru/,2023-04-04 06:36:08.166574+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,20,0,0.0,0.0,45,0,261,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,19,95.0,91.1,45,41,261,235,90.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/sv/,2024-02-15 22:09:28.074496+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/tr/,2023-10-29 19:41:33.885268+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,2,10.0,6.6,45,3,261,15,5.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/uk/,2024-04-01 18:18:11.119062+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/vi/,2023-06-20 05:42:23.901826+00:00,,35,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,45,45,261,261,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/zh_Hans/,2023-12-01 11:22:28.040288+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,45,45,261,261,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsnatmap/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationsnatmap/zh_Hant/,2023-03-06 17:54:32.803363+00:00,,0,0,0.0,0,0.0,0,0
