name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/-/zh_Hans/,https://hosted.weblate.org/translate/battery-tracker/-/zh_Hans/,2023-05-06 08:10:32.373369+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/-/zh_Hant/,https://hosted.weblate.org/translate/battery-tracker/-/zh_Hant/,2024-05-07 01:07:52.205346+00:00,,0,0,0.0,0,0.0,0,0
English,en,53,53,100.0,100.0,158,158,1064,1064,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/-/en/,https://hosted.weblate.org/translate/battery-tracker/-/en/,,,0,0,0.0,0,0.0,0,0
French,fr,53,53,100.0,100.0,158,158,1064,1064,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/-/fr/,https://hosted.weblate.org/translate/battery-tracker/-/fr/,2023-10-23 18:31:15.145969+00:00,,54,0,0.0,0,0.0,0,0
Hindi,hi,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/-/hi/,https://hosted.weblate.org/translate/battery-tracker/-/hi/,2024-02-24 20:02:05.733056+00:00,,0,0,0.0,0,0.0,0,0
Luri (Bakhtiari),bqi,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/-/bqi/,https://hosted.weblate.org/translate/battery-tracker/-/bqi/,2023-07-04 14:40:54.376609+00:00,,57,0,0.0,0,0.0,0,0
Swahili,sw,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/-/sw/,https://hosted.weblate.org/translate/battery-tracker/-/sw/,2024-01-04 07:34:55.189434+00:00,,52,0,0.0,0,0.0,0,0
Ukrainian,uk,52,52,100.0,100.0,157,157,1056,1056,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/battery-tracker/-/uk/,https://hosted.weblate.org/translate/battery-tracker/-/uk/,2023-05-09 09:23:08.754853+00:00,,53,0,0.0,0,0.0,0,0
