name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
brazilianportuguese (generated),brazilianportuguese,631,612,96.9,98.9,1791,1772,10057,9978,99.2,101,16.0,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/-/brazilianportuguese/,https://hosted.weblate.org/translate/sonic-time-twisted/-/brazilianportuguese/,2024-04-22 17:07:15.918271+00:00,,0,6,0.9,0,0.0,0,0
English,en,631,625,99.0,99.8,1791,1788,10057,10054,99.9,165,26.1,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/-/en/,https://hosted.weblate.org/translate/sonic-time-twisted/-/en/,,,0,327,51.8,0,0.0,0,1
French,fr,631,595,94.2,94.0,1791,1685,10057,9495,94.4,73,11.5,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/-/fr/,https://hosted.weblate.org/translate/sonic-time-twisted/-/fr/,2023-12-15 20:49:12.631313+00:00,,4,6,0.9,0,0.0,0,0
Italian,it,631,630,99.8,100.0,1791,1791,10057,10057,100.0,135,21.3,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/-/it/,https://hosted.weblate.org/translate/sonic-time-twisted/-/it/,2023-12-15 20:49:01.522539+00:00,,3,6,0.9,0,0.0,0,0
Norwegian Bokmål,nb_NO,327,301,92.0,93.0,926,862,5215,4842,92.8,25,7.6,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/-/nb_NO/,https://hosted.weblate.org/translate/sonic-time-twisted/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,304,304,100.0,100.0,865,865,4842,4842,100.0,44,14.4,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/-/pl/,https://hosted.weblate.org/translate/sonic-time-twisted/-/pl/,,,0,6,1.9,0,0.0,0,0
Russian,ru,631,631,100.0,100.0,1791,1791,10057,10057,100.0,46,7.2,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/-/ru/,https://hosted.weblate.org/translate/sonic-time-twisted/-/ru/,,,0,6,0.9,0,0.0,0,0
Spanish,es,631,620,98.2,99.4,1791,1781,10057,10020,99.6,118,18.7,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/-/es/,https://hosted.weblate.org/translate/sonic-time-twisted/-/es/,2024-01-02 16:39:53.421260+00:00,,11,6,0.9,0,0.0,12,0
Ukrainian,uk,631,626,99.2,96.5,1791,1729,10057,9720,96.6,50,7.9,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/-/uk/,https://hosted.weblate.org/translate/sonic-time-twisted/-/uk/,2024-01-05 07:34:12.230783+00:00,,2,6,0.9,0,0.0,0,0
