name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,104,2,1.9,0.3,556,2,3540,8,0.2,10,9.6,15,14.4,,https://hosted.weblate.org/projects/gammu/libgammu/af/,https://hosted.weblate.org/translate/gammu/libgammu/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,104,82,78.8,62.7,556,349,3540,2231,63.0,6,5.7,21,20.1,,https://hosted.weblate.org/projects/gammu/libgammu/ar/,https://hosted.weblate.org/translate/gammu/libgammu/ar/,2019-02-23 17:10:44+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,104,2,1.9,0.3,556,2,3540,8,0.2,13,12.5,17,16.3,,https://hosted.weblate.org/projects/gammu/libgammu/bg/,https://hosted.weblate.org/translate/gammu/libgammu/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,104,0,0.0,0.0,556,0,3540,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/bn/,https://hosted.weblate.org/translate/gammu/libgammu/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,104,9,8.6,7.0,556,39,3540,224,6.3,3,2.8,6,5.7,,https://hosted.weblate.org/projects/gammu/libgammu/ca/,https://hosted.weblate.org/translate/gammu/libgammu/ca/,2019-02-23 17:10:45+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,104,82,78.8,62.7,556,349,3540,2231,63.0,3,2.8,21,20.1,,https://hosted.weblate.org/projects/gammu/libgammu/cs/,https://hosted.weblate.org/translate/gammu/libgammu/cs/,2019-10-02 08:25:55+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,104,75,72.1,57.7,556,321,3540,2044,57.7,3,2.8,24,23.0,,https://hosted.weblate.org/projects/gammu/libgammu/da/,https://hosted.weblate.org/translate/gammu/libgammu/da/,,,0,0,0.0,0,0.0,0,0
German,de,104,104,100.0,100.0,556,556,3540,3540,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/de/,https://hosted.weblate.org/translate/gammu/libgammu/de/,2019-10-02 08:25:56+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,104,16,15.3,15.1,556,84,3540,512,14.4,4,3.8,10,9.6,,https://hosted.weblate.org/projects/gammu/libgammu/el/,https://hosted.weblate.org/translate/gammu/libgammu/el/,2019-02-23 17:10:49+00:00,,0,0,0.0,0,0.0,0,0
English,en,104,104,100.0,100.0,556,556,3540,3540,100.0,22,21.1,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/en/,https://hosted.weblate.org/translate/gammu/libgammu/en/,,,0,104,100.0,0,0.0,0,0
English (United Kingdom),en_GB,104,104,100.0,100.0,556,556,3540,3540,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/en_GB/,https://hosted.weblate.org/translate/gammu/libgammu/en_GB/,2020-04-10 11:09:37.826264+00:00,,0,0,0.0,0,0.0,1,0
Spanish,es,104,76,73.0,58.0,556,323,3540,2058,58.1,6,5.7,25,24.0,,https://hosted.weblate.org/projects/gammu/libgammu/es/,https://hosted.weblate.org/translate/gammu/libgammu/es/,2019-02-23 17:10:51+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,104,104,100.0,100.0,556,556,3540,3540,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/et/,https://hosted.weblate.org/translate/gammu/libgammu/et/,2019-04-16 17:04:29+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,104,104,100.0,100.0,556,556,3540,3540,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/fi/,https://hosted.weblate.org/translate/gammu/libgammu/fi/,2019-11-22 08:06:26+00:00,,0,0,0.0,0,0.0,0,0
French,fr,104,104,100.0,100.0,556,556,3540,3540,100.0,4,3.8,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/fr/,https://hosted.weblate.org/translate/gammu/libgammu/fr/,2019-04-14 13:04:22+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,104,0,0.0,0.0,556,0,3540,0,0.0,0,0.0,1,0.9,,https://hosted.weblate.org/projects/gammu/libgammu/gl/,https://hosted.weblate.org/translate/gammu/libgammu/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,104,104,100.0,100.0,556,556,3540,3540,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/he/,https://hosted.weblate.org/translate/gammu/libgammu/he/,2019-02-25 01:17:57+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,104,10,9.6,9.5,556,53,3540,343,9.6,10,9.6,21,20.1,,https://hosted.weblate.org/projects/gammu/libgammu/hu/,https://hosted.weblate.org/translate/gammu/libgammu/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,104,76,73.0,58.6,556,326,3540,2074,58.5,5,4.8,25,24.0,,https://hosted.weblate.org/projects/gammu/libgammu/id/,https://hosted.weblate.org/translate/gammu/libgammu/id/,2019-10-02 08:25:56+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,104,60,57.6,41.3,556,230,3540,1444,40.7,16,15.3,39,37.5,,https://hosted.weblate.org/projects/gammu/libgammu/it/,https://hosted.weblate.org/translate/gammu/libgammu/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,104,7,6.7,5.9,556,33,3540,206,5.8,14,13.4,20,19.2,,https://hosted.weblate.org/projects/gammu/libgammu/ko/,https://hosted.weblate.org/translate/gammu/libgammu/ko/,2019-02-23 17:10:55+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,104,83,79.8,64.7,556,360,3540,2288,64.6,1,0.9,21,20.1,,https://hosted.weblate.org/projects/gammu/libgammu/nb_NO/,https://hosted.weblate.org/translate/gammu/libgammu/nb_NO/,2019-03-12 02:03:22+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,104,18,17.3,14.3,556,80,3540,472,13.3,5,4.8,11,10.5,,https://hosted.weblate.org/projects/gammu/libgammu/nl/,https://hosted.weblate.org/translate/gammu/libgammu/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,104,40,38.4,23.2,556,129,3540,827,23.3,11,10.5,59,56.7,,https://hosted.weblate.org/projects/gammu/libgammu/pl/,https://hosted.weblate.org/translate/gammu/libgammu/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,104,104,100.0,100.0,556,556,3540,3540,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/pt_BR/,https://hosted.weblate.org/translate/gammu/libgammu/pt_BR/,2020-03-02 15:32:50+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,104,0,0.0,0.0,556,0,3540,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/ro/,https://hosted.weblate.org/translate/gammu/libgammu/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,104,97,93.2,89.7,556,499,3540,3188,90.0,5,4.8,7,6.7,,https://hosted.weblate.org/projects/gammu/libgammu/ru/,https://hosted.weblate.org/translate/gammu/libgammu/ru/,2020-09-11 17:00:23.388915+00:00,,3,0,0.0,0,0.0,5,0
Slovak,sk,104,69,66.3,51.4,556,286,3540,1824,51.5,8,7.6,29,27.8,,https://hosted.weblate.org/projects/gammu/libgammu/sk/,https://hosted.weblate.org/translate/gammu/libgammu/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,104,82,78.8,62.7,556,349,3540,2231,63.0,3,2.8,21,20.1,,https://hosted.weblate.org/projects/gammu/libgammu/sv/,https://hosted.weblate.org/translate/gammu/libgammu/sv/,2019-02-23 17:10:58+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,104,3,2.8,3.5,556,20,3540,128,3.6,0,0.0,2,1.9,,https://hosted.weblate.org/projects/gammu/libgammu/sw/,https://hosted.weblate.org/translate/gammu/libgammu/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,104,104,100.0,100.0,556,556,3540,3540,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/gammu/libgammu/tr/,https://hosted.weblate.org/translate/gammu/libgammu/tr/,2020-10-05 18:02:22.637799+00:00,,24,0,0.0,0,0.0,0,0
Ukrainian,uk,104,82,78.8,62.7,556,349,3540,2231,63.0,2,1.9,21,20.1,,https://hosted.weblate.org/projects/gammu/libgammu/uk/,https://hosted.weblate.org/translate/gammu/libgammu/uk/,2019-02-23 17:10:59+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,104,82,78.8,62.7,556,349,3540,2231,63.0,3,2.8,21,20.1,,https://hosted.weblate.org/projects/gammu/libgammu/zh_Hans/,https://hosted.weblate.org/translate/gammu/libgammu/zh_Hans/,2019-02-23 17:11:00+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,104,3,2.8,0.5,556,3,3540,13,0.3,11,10.5,16,15.3,,https://hosted.weblate.org/projects/gammu/libgammu/zh_Hant/,https://hosted.weblate.org/translate/gammu/libgammu/zh_Hant/,2021-06-08 03:33:31.174232+00:00,,2,0,0.0,0,0.0,0,0
