name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/de/,https://hosted.weblate.org/translate/protonup-qt/glossary/de/,2023-06-04 13:54:34.744400+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/el/,https://hosted.weblate.org/translate/protonup-qt/glossary/el/,2024-04-13 11:11:15.231704+00:00,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,15,15,109,109,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/en/,https://hosted.weblate.org/translate/protonup-qt/glossary/en/,2023-07-31 11:31:30.363182+00:00,,13,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/es/,https://hosted.weblate.org/translate/protonup-qt/glossary/es/,2023-06-04 13:54:34.859341+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/fi/,https://hosted.weblate.org/translate/protonup-qt/glossary/fi/,2023-06-04 13:54:34.823638+00:00,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,15,15,109,109,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/fr/,https://hosted.weblate.org/translate/protonup-qt/glossary/fr/,2023-09-07 12:34:11.316382+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/hi/,https://hosted.weblate.org/translate/protonup-qt/glossary/hi/,2024-02-08 08:00:00.203775+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/it/,https://hosted.weblate.org/translate/protonup-qt/glossary/it/,2023-06-04 13:54:34.932680+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/nb_NO/,https://hosted.weblate.org/translate/protonup-qt/glossary/nb_NO/,2023-06-11 11:00:49.872103+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/nl/,https://hosted.weblate.org/translate/protonup-qt/glossary/nl/,2023-06-04 13:54:35.001978+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_TND,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/nl_TND/,https://hosted.weblate.org/translate/protonup-qt/glossary/nl_TND/,2023-06-04 14:06:57.233627+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/pl/,https://hosted.weblate.org/translate/protonup-qt/glossary/pl/,2023-06-04 13:54:31.181392+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/pt/,https://hosted.weblate.org/translate/protonup-qt/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/pt_BR/,https://hosted.weblate.org/translate/protonup-qt/glossary/pt_BR/,2023-07-05 18:38:18.561765+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/ru/,https://hosted.weblate.org/translate/protonup-qt/glossary/ru/,2023-10-20 18:20:53.413776+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/sv/,https://hosted.weblate.org/translate/protonup-qt/glossary/sv/,2023-07-08 07:32:19.040274+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/tr/,https://hosted.weblate.org/translate/protonup-qt/glossary/tr/,2023-09-07 12:34:12.437642+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/uk/,https://hosted.weblate.org/translate/protonup-qt/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/protonup-qt/glossary/zh_Hant/,https://hosted.weblate.org/translate/protonup-qt/glossary/zh_Hant/,2023-06-04 13:54:35.100404+00:00,,0,0,0.0,0,0.0,0,0
